"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS","Amendement n° 13 - JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS - 1ère lecture (1ère assemblée saisie) - n° 352","CL13","","Non renseigné","Article PREMIER","Première délibération","Lorho Marie-France",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creation_juridiction_expulsions_etrangers_delinquants","https://www.assemblee-nationale.fr/16/textes/0352.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0352/CION_LOIS/CL13","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0352P0D1N000013.xml"
"JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS","Amendement n° 11 - JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS - 1ère lecture (1ère assemblée saisie) - n° 352","CL11","","Non renseigné","Article PREMIER","Première délibération","Lorho Marie-France",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creation_juridiction_expulsions_etrangers_delinquants","https://www.assemblee-nationale.fr/16/textes/0352.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0352/CION_LOIS/CL11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0352P0D1N000011.xml"
"JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS","Amendement n° 4 - JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS - 1ère lecture (1ère assemblée saisie) - n° 352","CL4","","Tombé","Article PREMIER","Première délibération","Ciotti Éric rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creation_juridiction_expulsions_etrangers_delinquants","https://www.assemblee-nationale.fr/16/textes/0352.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0352/CION_LOIS/CL4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0352P0D1N000004.xml"
"JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS","Amendement n° 14 - JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS - 1ère lecture (1ère assemblée saisie) - n° 352","CL14","","Tombé","Article PREMIER","Première délibération","Schreck Philippe",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creation_juridiction_expulsions_etrangers_delinquants","https://www.assemblee-nationale.fr/16/textes/0352.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0352/CION_LOIS/CL14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0352P0D1N000014.xml"
"JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS","Amendement n° 15 - JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS - 1ère lecture (1ère assemblée saisie) - n° 352","CL15","","Adopté","Article PREMIER","Première délibération","Lorho Marie-France",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creation_juridiction_expulsions_etrangers_delinquants","https://www.assemblee-nationale.fr/16/textes/0352.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0352/CION_LOIS/CL15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0352P0D1N000015.xml"
"JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS","Amendement n° 5 - JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS - 1ère lecture (1ère assemblée saisie) - n° 352","CL5","","Tombé","Article PREMIER","Première délibération","Schreck Philippe",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creation_juridiction_expulsions_etrangers_delinquants","https://www.assemblee-nationale.fr/16/textes/0352.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0352/CION_LOIS/CL5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0352P0D1N000005.xml"
"JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS","Amendement n° 10 - JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS - 1ère lecture (1ère assemblée saisie) - n° 352","CL10","","Tombé","Article PREMIER","Première délibération","Schreck Philippe",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creation_juridiction_expulsions_etrangers_delinquants","https://www.assemblee-nationale.fr/16/textes/0352.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0352/CION_LOIS/CL10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0352P0D1N000010.xml"
"JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS","Amendement n° 7 - JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS - 1ère lecture (1ère assemblée saisie) - n° 352","CL7","","Tombé","Article PREMIER","Première délibération","Schreck Philippe",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creation_juridiction_expulsions_etrangers_delinquants","https://www.assemblee-nationale.fr/16/textes/0352.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0352/CION_LOIS/CL7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0352P0D1N000007.xml"
"JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS","Amendement n° 6 - JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS - 1ère lecture (1ère assemblée saisie) - n° 352","CL6","","Tombé","Article PREMIER","Première délibération","Schreck Philippe",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creation_juridiction_expulsions_etrangers_delinquants","https://www.assemblee-nationale.fr/16/textes/0352.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0352/CION_LOIS/CL6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0352P0D1N000006.xml"
"JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS","Amendement n° 3 - JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS - 1ère lecture (1ère assemblée saisie) - n° 352","CL3","","Tombé","Article PREMIER","Première délibération","Ciotti Éric rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creation_juridiction_expulsions_etrangers_delinquants","https://www.assemblee-nationale.fr/16/textes/0352.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0352/CION_LOIS/CL3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0352P0D1N000003.xml"
"JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS","Amendement n° 16 - JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS - 1ère lecture (1ère assemblée saisie) - n° 352","CL16","","Tombé","Article PREMIER","Première délibération","Schreck Philippe",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creation_juridiction_expulsions_etrangers_delinquants","https://www.assemblee-nationale.fr/16/textes/0352.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0352/CION_LOIS/CL16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0352P0D1N000016.xml"
"JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS","Amendement n° 1 - JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS - 1ère lecture (1ère assemblée saisie) - n° 352","CL1","","Adopté","Article PREMIER","Première délibération","Kerbrat Andy","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creation_juridiction_expulsions_etrangers_delinquants","https://www.assemblee-nationale.fr/16/textes/0352.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0352/CION_LOIS/CL1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0352P0D1N000001.xml"
"JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS","Amendement n° 17 - JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS - 1ère lecture (1ère assemblée saisie) - n° 352","CL17","","Retiré","Après l'article PREMIER","Première délibération","Lorho Marie-France",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creation_juridiction_expulsions_etrangers_delinquants","https://www.assemblee-nationale.fr/16/textes/0352.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0352/CION_LOIS/CL17","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0352P0D1N000017.xml"
"JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS","Amendement n° 2 - JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS - 1ère lecture (1ère assemblée saisie) - n° 352","CL2","","Non renseigné","TITRE","Première délibération","Ciotti Éric rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creation_juridiction_expulsions_etrangers_delinquants","https://www.assemblee-nationale.fr/16/textes/0352.asp#D_portant_creation_dune_juridiction_spec","https://www.assemblee-nationale.fr/dyn/16/amendements/0352/CION_LOIS/CL2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0352P0D1N000002.xml"
"JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS","Amendement n° 19 - JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS - 1ère lecture (1ère assemblée saisie) - n° 352","CL19","","Tombé","Article PREMIER","Première délibération","Schreck Philippe",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creation_juridiction_expulsions_etrangers_delinquants","https://www.assemblee-nationale.fr/16/textes/0352.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0352/CION_LOIS/CL19","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0352P0D1N000019.xml"
"JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS","Amendement n° 12 - JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS - 1ère lecture (1ère assemblée saisie) - n° 352","CL12","","Tombé","Article PREMIER","Première délibération","Lorho Marie-France",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creation_juridiction_expulsions_etrangers_delinquants","https://www.assemblee-nationale.fr/16/textes/0352.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0352/CION_LOIS/CL12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0352P0D1N000012.xml"
"JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS","Amendement n° 9 - JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS - 1ère lecture (1ère assemblée saisie) - n° 352","CL9","","Tombé","Article PREMIER","Première délibération","Schreck Philippe",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creation_juridiction_expulsions_etrangers_delinquants","https://www.assemblee-nationale.fr/16/textes/0352.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0352/CION_LOIS/CL9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0352P0D1N000009.xml"
"JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS","Amendement n° 8 - JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS - 1ère lecture (1ère assemblée saisie) - n° 352","CL8","","Tombé","Article PREMIER","Première délibération","Schreck Philippe",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creation_juridiction_expulsions_etrangers_delinquants","https://www.assemblee-nationale.fr/16/textes/0352.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0352/CION_LOIS/CL8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0352P0D1N000008.xml"
"JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS","Amendement n° 18 - JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS - 1ère lecture (1ère assemblée saisie) - n° 352","CL18","","Adopté","Article PREMIER","Première délibération","Iordanoff Jérémie","  Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creation_juridiction_expulsions_etrangers_delinquants","https://www.assemblee-nationale.fr/16/textes/0352.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0352/CION_LOIS/CL18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0352P0D1N000018.xml"
"JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS","Amendement n° 39 - JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS - 1ère lecture (1ère assemblée saisie) - n° 352","39","","Non renseigné","Article PREMIER","Première délibération","Iordanoff Jérémie",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creation_juridiction_expulsions_etrangers_delinquants","https://www.assemblee-nationale.fr/16/textes/0352.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0352/AN/39","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0352P0D1N000039.xml"
"JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS","Amendement n° 18 - JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS - 1ère lecture (1ère assemblée saisie) - n° 352","18","","Non renseigné","Article PREMIER","Première délibération","Bordat Benoît","  M. Giraud et M. Pacquot","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creation_juridiction_expulsions_etrangers_delinquants","https://www.assemblee-nationale.fr/16/textes/0352.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0352/AN/18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0352P0D1N000018.xml"
"JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS","Amendement n° 38 - JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS - 1ère lecture (1ère assemblée saisie) - n° 352","38","","Non renseigné","Article PREMIER","Première délibération","Iordanoff Jérémie",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creation_juridiction_expulsions_etrangers_delinquants","https://www.assemblee-nationale.fr/16/textes/0352.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0352/AN/38","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0352P0D1N000038.xml"
"JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS","Amendement n° 22 - JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS - 1ère lecture (1ère assemblée saisie) - n° 352","22","","Non renseigné","Article PREMIER","Première délibération","Bordat Benoît","  M. Giraud et M. Pacquot","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creation_juridiction_expulsions_etrangers_delinquants","https://www.assemblee-nationale.fr/16/textes/0352.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0352/AN/22","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0352P0D1N000022.xml"
"JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS","Amendement n° 30 - JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS - 1ère lecture (1ère assemblée saisie) - n° 352","30","","Non renseigné","TITRE","Première délibération","Iordanoff Jérémie",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creation_juridiction_expulsions_etrangers_delinquants","https://www.assemblee-nationale.fr/16/textes/0352.asp#D_portant_creation_dune_juridiction_spec","https://www.assemblee-nationale.fr/dyn/16/amendements/0352/AN/30","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0352P0D1N000030.xml"
"JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS","Amendement n° 41 - JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS - 1ère lecture (1ère assemblée saisie) - n° 352","41","","Non renseigné","Article PREMIER","Première délibération","Iordanoff Jérémie",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creation_juridiction_expulsions_etrangers_delinquants","https://www.assemblee-nationale.fr/16/textes/0352.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0352/AN/41","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0352P0D1N000041.xml"
"JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS","Amendement n° 43 - JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS - 1ère lecture (1ère assemblée saisie) - n° 352","43","","Non renseigné","Article PREMIER","Première délibération","Iordanoff Jérémie",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creation_juridiction_expulsions_etrangers_delinquants","https://www.assemblee-nationale.fr/16/textes/0352.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0352/AN/43","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0352P0D1N000043.xml"
"JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS","Amendement n° 45 - JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS - 1ère lecture (1ère assemblée saisie) - n° 352","45","","Non renseigné","Article 2","Première délibération","Iordanoff Jérémie",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creation_juridiction_expulsions_etrangers_delinquants","https://www.assemblee-nationale.fr/16/textes/0352.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0352/AN/45","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0352P0D1N000045.xml"
"JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS","Amendement n° 42 - JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS - 1ère lecture (1ère assemblée saisie) - n° 352","42","","Non renseigné","Article PREMIER","Première délibération","Iordanoff Jérémie",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creation_juridiction_expulsions_etrangers_delinquants","https://www.assemblee-nationale.fr/16/textes/0352.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0352/AN/42","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0352P0D1N000042.xml"
"JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS","Amendement n° 25 - JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS - 1ère lecture (1ère assemblée saisie) - n° 352","25","","Non renseigné","TITRE","Première délibération","Iordanoff Jérémie",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creation_juridiction_expulsions_etrangers_delinquants","https://www.assemblee-nationale.fr/16/textes/0352.asp#D_portant_creation_dune_juridiction_spec","https://www.assemblee-nationale.fr/dyn/16/amendements/0352/AN/25","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0352P0D1N000025.xml"
"JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS","Amendement n° 33 - JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS - 1ère lecture (1ère assemblée saisie) - n° 352","33","","Non renseigné","TITRE","Première délibération","Iordanoff Jérémie",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creation_juridiction_expulsions_etrangers_delinquants","https://www.assemblee-nationale.fr/16/textes/0352.asp#D_portant_creation_dune_juridiction_spec","https://www.assemblee-nationale.fr/dyn/16/amendements/0352/AN/33","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0352P0D1N000033.xml"
"JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS","Amendement n° 40 - JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS - 1ère lecture (1ère assemblée saisie) - n° 352","40","","Non renseigné","Article PREMIER","Première délibération","Iordanoff Jérémie",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creation_juridiction_expulsions_etrangers_delinquants","https://www.assemblee-nationale.fr/16/textes/0352.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0352/AN/40","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0352P0D1N000040.xml"
"JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS","Amendement n° 44 - JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS - 1ère lecture (1ère assemblée saisie) - n° 352","44","","Non renseigné","Article PREMIER","Première délibération","Iordanoff Jérémie",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creation_juridiction_expulsions_etrangers_delinquants","https://www.assemblee-nationale.fr/16/textes/0352.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0352/AN/44","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0352P0D1N000044.xml"
"JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS","Amendement n° 15 - JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS - 1ère lecture (1ère assemblée saisie) - n° 352","15","","Retiré","Après l'article PREMIER","Première délibération","Bordat Benoît","  M. Giraud et M. Pacquot","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creation_juridiction_expulsions_etrangers_delinquants","https://www.assemblee-nationale.fr/16/textes/0352.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0352/AN/15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0352P0D1N000015.xml"
"JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS","Amendement n° 13 - JURIDICTION SPÉCIALISÉE DANS L'EXPULSION DES ÉTRANGERS DÉLINQUANTS - 1ère lecture (1ère assemblée saisie) - n° 352","13","","Tombé","Article PREMIER","Première délibération","Bordat Benoît","  M. Giraud et M. Pacquot","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creation_juridiction_expulsions_etrangers_delinquants","https://www.assemblee-nationale.fr/16/textes/0352.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0352/AN/13","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0352P0D1N000013.xml"
