"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"RÉGIME D'ASILE EUROPÉEN","Amendement n° 8 - RÉGIME D'ASILE EUROPÉEN - deuxième lecture - n° 601","CL8",,"Rejeté","Article PREMIER","Première délibération","Karamanli Marietta","  Mme Untermaier, M. Saulignac, M. David Habib et les membres du groupe Nouvelle Gauche","Lois","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0601.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0601/CION_LOIS/CL8.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0601P0D1N000008.xml"
"RÉGIME D'ASILE EUROPÉEN","Amendement n° 7 - RÉGIME D'ASILE EUROPÉEN - deuxième lecture - n° 601","CL7",,"Retiré","Article PREMIER","Première délibération","Karamanli Marietta","  Mme Untermaier, M. Saulignac, M. David Habib et les membres du groupe Nouvelle Gauche","Lois","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0601.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0601/CION_LOIS/CL7.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0601P0D1N000007.xml"
"RÉGIME D'ASILE EUROPÉEN","Amendement n° 19 - RÉGIME D'ASILE EUROPÉEN - deuxième lecture - n° 601","CL19",,"Non renseigné","Article PREMIER","Première délibération","Dubost Coralie","  Mme Moutchou, M. Houlié, Mme Abadie, M. Véran, Mme Dupont, M. Orphelin, M. Bridey, M. Nadot, Mme Brulebois, Mme Rist, Mme Abba, Mme Colboc, Mme Wonner, M. Mis, M. Ardouin, Mme Lakrafi, Mme Kuric, M. Mesnier, Mme Grandjean, M. Mendes, Mme Chalas, M. Vignal, M. Euzet, Mme Goulet, Mme Guerel, M. Dirx, Mme Lazaar, Mme Mörch, Mme Dubré-Chirat, Mme Dufeu, Mme Bagarry, Mme Cazarian, Mme Thill, Mme Chapelier, Mme Tuffnell, Mme Josso, M. Belhaddad, M. Houbron, Mme Genetet, Mme Tamarelle-Verhaeghe, M. Besson-Moreau, Mme Yolaine de Courson, Mme Krimi, M. Anato, Mme Tanguy, Mme Thomas, M. Jacques, M. Questel, Mme Rilhac, Mme Vanceunebrock, Mme Bourguignon, Mme O'Petit, M. Girardin, M. Borowczyk, Mme Blanc, M. Gouttefarde, M. Maire, Mme Panonacle, Mme Sylla, M. Bothorel, Mme Calvez, Mme Robert, M. Molac, M. Perrot, Mme Hérin, M. Gérard, M. Delpon, Mme Marsaud, M. Marilossian, M. Giraud, M. Cellier, M. Renson, Mme Gayte, M. Portarrieu, Mme Gaillot, Mme Cariou, M. Son-Forget, Mme Granjus, M. Kerlogot, Mme Pouzyreff, Mme Liso, Mme Clapot, Mme Gomez-Bassac, M. Eliaou, Mme Pascale Boyer, Mme Rossi, Mme Riotton, Mme Petel, Mme Jacqueline Dubois, M. Labaronne, Mme Khattabi, Mme Valérie Petit, Mme Park, M. Fiévet, M. Masséglia, M. Taquet et M. Cormier-Bouligeon","Lois","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0601.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0601/CION_LOIS/CL19.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0601P0D1N000019.xml"
"RÉGIME D'ASILE EUROPÉEN","Amendement n° 20 - RÉGIME D'ASILE EUROPÉEN - deuxième lecture - n° 601","CL20",,"Non renseigné","Article PREMIER","Première délibération","Dubost Coralie","  Mme Moutchou, M. Houlié, Mme Abadie, M. Véran, Mme Dupont, M. Bridey, M. Nadot, Mme Brulebois, Mme Rist, Mme Abba, Mme Colboc, Mme Wonner, M. Mis, M. Ardouin, Mme Lakrafi, Mme Kuric, M. Mesnier, Mme Grandjean, M. Mendes, Mme Chalas, M. Vignal, M. Euzet, Mme Goulet, Mme Guerel, M. Dirx, Mme Lazaar, Mme Mörch, Mme Dubré-Chirat, Mme Dufeu, Mme Bagarry, Mme Cazarian, Mme Thill, Mme Chapelier, Mme Tuffnell, Mme Josso, M. Belhaddad, M. Houbron, Mme Genetet, Mme Tamarelle-Verhaeghe, M. Besson-Moreau, Mme Yolaine de Courson, Mme Krimi, M. Anato, Mme Tanguy, Mme Thomas, M. Jacques, M. Questel, Mme Rilhac, Mme Vanceunebrock, Mme Bourguignon, Mme O'Petit, M. Girardin, M. Borowczyk, Mme Blanc, M. Gouttefarde, M. Maire, Mme Panonacle, Mme Sylla, M. Bothorel, Mme Calvez, Mme Robert, M. Molac, M. Perrot, Mme Hérin, M. Gérard, M. Delpon, Mme Marsaud, M. Marilossian, M. Giraud, M. Cellier, M. Renson, Mme Gayte, M. Portarrieu, Mme Gaillot, Mme Cariou, M. Son-Forget, Mme Granjus, M. Kerlogot, Mme Pouzyreff, Mme Liso, Mme Clapot, Mme Gomez-Bassac, M. Eliaou, Mme Pascale Boyer, Mme Rossi, Mme Riotton, Mme Petel, Mme Jacqueline Dubois, M. Labaronne, Mme Khattabi, Mme Valérie Petit, Mme Park, M. Fiévet, M. Masséglia, M. Cormier-Bouligeon et M. Taquet","Lois","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0601.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0601/CION_LOIS/CL20.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0601P0D1N000020.xml"
"RÉGIME D'ASILE EUROPÉEN","Amendement n° 13 - RÉGIME D'ASILE EUROPÉEN - deuxième lecture - n° 601","CL13",,"Retiré","Article 2","Première délibération","Orphelin Matthieu",,"Lois","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0601.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0601/CION_LOIS/CL13.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0601P0D1N000013.xml"
"RÉGIME D'ASILE EUROPÉEN","Amendement n° 17 - RÉGIME D'ASILE EUROPÉEN - deuxième lecture - n° 601","CL17",,"Rejeté","Article 2","Première délibération","Balanant Erwan",,"Lois","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0601.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0601/CION_LOIS/CL17.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0601P0D1N000017.xml"
"RÉGIME D'ASILE EUROPÉEN","Amendement n° 2 - RÉGIME D'ASILE EUROPÉEN - deuxième lecture - n° 601","CL2",,"Rejeté","Article PREMIER","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0601.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0601/CION_LOIS/CL2.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0601P0D1N000002.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 32 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 331","CL32",,"Rejeté","Après l'article 2","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0331.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0331/CION_LOIS/CL32.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0331P0D1N000032.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 4 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 331","CL4",,"Rejeté","Article 2","Première délibération","Karamanli Marietta","  M. David Habib et Mme Untermaier","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0331.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0331/CION_LOIS/CL4.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0331P0D1N000004.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 12 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 427","12",,"Non renseigné","Après l'article 2","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0427.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0427/AN/12.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0427P0D1N000012.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 53 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 331","CL53",,"Adopté","Article 2","Première délibération","Warsmann Jean-Luc rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0331.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0331/CION_LOIS/CL53.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0331P0D1N000053.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 44 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 427","44",,"Non soutenu","Article 1ER BIS","Première délibération","Chenu Sébastien","  M. Aliot, M. Bilde, Mme Le Pen, M. Pajot et M. Collard","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0427.asp#D_Article_1er_bis","http://www.assemblee-nationale.fr/15/amendements/0427/AN/44.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0427P0D1N000044.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 22 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 331","CL22",,"Rejeté","Après l'article 2","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0331.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0331/CION_LOIS/CL22.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0331P0D1N000022.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 11 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 331","CL11",,"Tombé","Article PREMIER","Première délibération","Ciotti Éric","  Mme Trastour-Isnart, M. Masson, Mme Duby-Muller, M. Huyghe, M. Brochand, M. de la Verpillière, M. Jean-Pierre Vigier, M. Ramadier, M. Schellenberger, M. Bazin, Mme Valentin, Mme Poletti, Mme Valérie Boyer, M. Furst et M. Verchère","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0331.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0331/CION_LOIS/CL11.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0331P0D1N000011.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 46 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 427","46",,"Rejeté","Article 2","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0427.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0427/AN/46.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0427P0D1N000046.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 37 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 427","37",,"Non renseigné","Après l'article 2","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0427.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0427/AN/37.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0427P0D1N000037.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 67 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 427","67",,"Adopté","Article PREMIER","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0427.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0427/AN/67.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0427P0D1N000067.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 55 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 427","55",,"Adopté","Article PREMIER","Première délibération","Dubost Coralie","  Mme Moutchou, Mme Abadie, Mme Avia, M. Boudié, Mme Braun-Pivet, Mme Chalas, M. Clément, Mme Degois, Mme Dubré-Chirat, M. Euzet, Mme Fajgeles, M. Fauvergue, Mme Forteza, M. Gauvain, Mme Guévenoux, M. Houbron, M. Houlié, Mme Kamowski, Mme Louis, M. Matras, M. Mazars, M. Mis, M. Molac, M. Paris, M. Pont, M. Poulliat, M. Questel, M. Rebeyrotte, M. Rudigoz, M. Rupin, M. Terlier, Mme Thourot, M. Tourret, M. Valls, M. Villani, M. Vuilletet, Mme Zannier, M. Ferrand et les membres du groupe La République en Marche","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0427.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0427/AN/55.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0427P0D1N000055.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 8 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 331","CL8",,"Non renseigné","Article 2","Première délibération","Lorho Marie-France",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0331.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0331/CION_LOIS/CL8.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0331P0D1N000008.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 64 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 427","64",,"Adopté","Article PREMIER","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0427.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0427/AN/64.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0427P0D1N000064.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 65 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 427","65",,"Adopté","Article PREMIER","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0427.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0427/AN/65.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0427P0D1N000065.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 33 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 427","33",,"Rejeté","Après l'article 2","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0427.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0427/AN/33.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0427P0D1N000033.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 59 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 331","CL59",,"Adopté","Article 2","Première délibération","Braun-Pivet Yaël",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0331.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0331/CION_LOIS/CL59.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0331P0D1N000059.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 40 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 331","CL40",,"Tombé","Article PREMIER","Première délibération","Masson Jean-Louis",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0331.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0331/CION_LOIS/CL40.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0331P0D1N000040.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 23 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 331","CL23",,"Rejeté","Après l'article 2","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0331.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0331/CION_LOIS/CL23.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0331P0D1N000023.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 57 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 427","57",,"Adopté","Article PREMIER","Première délibération","Dubost Coralie","  Mme Moutchou, Mme Abadie, Mme Avia, M. Boudié, Mme Braun-Pivet, Mme Chalas, M. Clément, Mme Degois, Mme Dubré-Chirat, M. Euzet, Mme Fajgeles, M. Fauvergue, Mme Forteza, M. Gauvain, Mme Guévenoux, M. Houbron, M. Houlié, Mme Kamowski, Mme Louis, M. Matras, M. Mazars, M. Mis, M. Molac, M. Paris, M. Pont, M. Poulliat, M. Questel, M. Rebeyrotte, M. Rudigoz, M. Rupin, M. Terlier, Mme Thourot, M. Tourret, M. Valls, M. Villani, M. Vuilletet, Mme Zannier, M. Ferrand et les membres du groupe La République en Marche","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0427.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0427/AN/57.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0427P0D1N000057.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 60 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 331","CL60",,"Adopté","Après l'article PREMIER","Première délibération","Braun-Pivet Yaël",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0331.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0331/CION_LOIS/CL60.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0331P0D1N000060.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 8 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 427","8",,"Non renseigné","Après l'article 2","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0427.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0427/AN/8.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0427P0D1N000008.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 48 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 331","CL48",,"Non renseigné","Article PREMIER","Première délibération","Dubost Coralie","  Mme Moutchou, Mme Abadie, Mme Avia, M. Boudié, Mme Braun-Pivet, Mme Chalas, M. Clément, Mme Degois, Mme Dubré-Chirat, M. Euzet, Mme Fajgeles, M. Fauvergue, Mme Forteza, Mme Guévenoux, M. Houbron, M. Houlié, Mme Kamowski, Mme Louis, M. Matras, M. Mazars, M. Mis, M. Molac, M. Paris, M. Pont, M. Poulliat, M. Questel, M. Rebeyrotte, M. Rudigoz, M. Rupin, M. Terlier, Mme Thourot, M. Tourret, M. Valls, M. Villani, M. Vuilletet, Mme Zannier, M. Ferrand et les membres du groupe La République en Marche","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0331.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0331/CION_LOIS/CL48.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0331P0D1N000048.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 45 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 331","CL45",,"Non renseigné","Après l'article 2","Première délibération","Diard Éric","  M. Straumann, M. Quentin, Mme Anthoine, M. Vialay et M. Cordier","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0331.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0331/CION_LOIS/CL45.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0331P0D1N000045.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 31 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 331","CL31",,"Rejeté","Après l'article 2","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0331.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0331/CION_LOIS/CL31.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0331P0D1N000031.xml"
"RÉGIME D’ASILE EUROPÉEN","Amendement n° 3 - RÉGIME D’ASILE EUROPÉEN - 1ère lecture (1ère assemblée saisie) - n° 427","3",,"Rejeté","Article PREMIER","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bonne_application_asile_europeen","http://www.assemblee-nationale.fr/15/textes/0427.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0427/AN/3.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0427P0D1N000003.xml"
