"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS","Amendement n° 1 - CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS - 1ère lecture (1ère assemblée saisie) - n° 2596","CE1","","Non renseigné","Article PREMIER","Première délibération","Falcon Frédéric","  M. Beaurain, M. de Fournas, M. de Lépinau, Mme Florence Goulet, Mme Laporte, M. Lopez-Liguori, M. Loubet, M. Meizonnet, Mme Sabatini et M. Tivoli","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/conditions_realisation_travaux_renovation_energetique_logements","https://www.assemblee-nationale.fr/16/textes/2596.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2596/CION-ECO/CE1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B2596P0D1N000001.xml"
"CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS","Amendement n° 6 - CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS - 1ère lecture (1ère assemblée saisie) - n° 2596","CE6","","Non renseigné","Article PREMIER","Première délibération","Engrand Christine","  M. Beaurain, M. Falcon, Mme Florence Goulet, M. de Lépinau, M. de Fournas, Mme Sabatini, M. Tivoli, M. Lopez-Liguori, Mme Laporte, M. Loubet et M. Meizonnet","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/conditions_realisation_travaux_renovation_energetique_logements","https://www.assemblee-nationale.fr/16/textes/2596.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2596/CION-ECO/CE6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B2596P0D1N000006.xml"
"CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS","Amendement n° 10 - CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS - 1ère lecture (1ère assemblée saisie) - n° 2596","CE10","","Non renseigné","Article PREMIER","Première délibération","Delautrette Stéphane","  M. Echaniz, Mme Battistel, M. Hajjar, M. Naillet, M. Potier et les membres du groupe Socialistes et apparentés","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/conditions_realisation_travaux_renovation_energetique_logements","https://www.assemblee-nationale.fr/16/textes/2596.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2596/CION-ECO/CE10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B2596P0D1N000010.xml"
"CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS","Amendement n° 23 - CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS - 1ère lecture (1ère assemblée saisie) - n° 2596","CE23","","Non renseigné","Article PREMIER","Première délibération","Bazin Thibault",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/conditions_realisation_travaux_renovation_energetique_logements","https://www.assemblee-nationale.fr/16/textes/2596.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2596/CION-ECO/CE23","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B2596P0D1N000023.xml"
"CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS","Amendement n° 24 - CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS - 1ère lecture (1ère assemblée saisie) - n° 2596","CE24","","Non renseigné","Article PREMIER","Première délibération","Bazin Thibault",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/conditions_realisation_travaux_renovation_energetique_logements","https://www.assemblee-nationale.fr/16/textes/2596.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2596/CION-ECO/CE24","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B2596P0D1N000024.xml"
"CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS","Amendement n° 46 - CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS - 1ère lecture (1ère assemblée saisie) - n° 2596","CE46","","Non renseigné","Article PREMIER","Première délibération","Bazin Thibault",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/conditions_realisation_travaux_renovation_energetique_logements","https://www.assemblee-nationale.fr/16/textes/2596.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2596/CION-ECO/CE46","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B2596P0D1N000046.xml"
"CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS","Amendement n° 17 - CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS - 1ère lecture (1ère assemblée saisie) - n° 2596","CE17","","Non renseigné","Article 3","Première délibération","Delautrette Stéphane","  M. Echaniz, Mme Battistel, M. Hajjar, M. Naillet, M. Potier et les membres du groupe Socialistes et apparentés","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/conditions_realisation_travaux_renovation_energetique_logements","https://www.assemblee-nationale.fr/16/textes/2596.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/2596/CION-ECO/CE17","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B2596P0D1N000017.xml"
"CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS","Amendement n° 8 - CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS - 1ère lecture (1ère assemblée saisie) - n° 2596","CE8","","Non renseigné","Article PREMIER","Première délibération","de Lépinau Hervé","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Jacobelli, Mme Jaouen, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/conditions_realisation_travaux_renovation_energetique_logements","https://www.assemblee-nationale.fr/16/textes/2596.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2596/CION-ECO/CE8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B2596P0D1N000008.xml"
"CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS","Amendement n° 4 - CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS - 1ère lecture (1ère assemblée saisie) - n° 2596","CE4","","Non renseigné","Après l'article 3","Première délibération","Falcon Frédéric","  M. Baubry, M. de Fournas, M. de Lépinau, Mme Florence Goulet, Mme Laporte, M. Lopez-Liguori, M. Loubet, M. Meizonnet, Mme Sabatini et M. Tivoli","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/conditions_realisation_travaux_renovation_energetique_logements","https://www.assemblee-nationale.fr/16/textes/2596.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/2596/CION-ECO/CE4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B2596P0D1N000004.xml"
"CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS","Amendement n° 20 - CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS - 1ère lecture (1ère assemblée saisie) - n° 2596","CE20","","Non renseigné","Après l'article 3","Première délibération","Daubié Romain","  Mme Babault, M. Bolo, M. Ramos, Mme Morel et M. Martineau","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/conditions_realisation_travaux_renovation_energetique_logements","https://www.assemblee-nationale.fr/16/textes/2596.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/2596/CION-ECO/CE20","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B2596P0D1N000020.xml"
"CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS","Amendement n° 21 - CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS - 1ère lecture (1ère assemblée saisie) - n° 2596","CE21","","Non renseigné","Après l'article 3","Première délibération","Daubié Romain",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/conditions_realisation_travaux_renovation_energetique_logements","https://www.assemblee-nationale.fr/16/textes/2596.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/2596/CION-ECO/CE21","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B2596P0D1N000021.xml"
"CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS","Amendement n° 34 - CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS - 1ère lecture (1ère assemblée saisie) - n° 2596","CE34","","Non renseigné","Article PREMIER","Première délibération","Bazin Thibault",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/conditions_realisation_travaux_renovation_energetique_logements","https://www.assemblee-nationale.fr/16/textes/2596.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2596/CION-ECO/CE34","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B2596P0D1N000034.xml"
"CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS","Amendement n° 37 - CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS - 1ère lecture (1ère assemblée saisie) - n° 2596","CE37","","Non renseigné","Article PREMIER","Première délibération","Coulomme Jean-François","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/conditions_realisation_travaux_renovation_energetique_logements","https://www.assemblee-nationale.fr/16/textes/2596.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2596/CION-ECO/CE37","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B2596P0D1N000037.xml"
"CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS","Amendement n° 27 - CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS - 1ère lecture (1ère assemblée saisie) - n° 2596","CE27","","Non renseigné","Article PREMIER","Première délibération","Laernoes Julie","  M. Fournier, Mme Belluco, Mme Arrighi, M. Ben Cheikh, Mme Chatelain, Mme Garin, M. Iordanoff, M. Lucas-Lundy, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/conditions_realisation_travaux_renovation_energetique_logements","https://www.assemblee-nationale.fr/16/textes/2596.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2596/CION-ECO/CE27","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B2596P0D1N000027.xml"
"CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS","Amendement n° 45 - CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS - 1ère lecture (1ère assemblée saisie) - n° 2596","CE45","","Non renseigné","Article PREMIER","Première délibération","Bazin Thibault",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/conditions_realisation_travaux_renovation_energetique_logements","https://www.assemblee-nationale.fr/16/textes/2596.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2596/CION-ECO/CE45","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B2596P0D1N000045.xml"
"CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS","Amendement n° 28 - CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS - 1ère lecture (1ère assemblée saisie) - n° 2596","CE28","","Non renseigné","Article PREMIER","Première délibération","Laernoes Julie","  M. Fournier, Mme Belluco, Mme Arrighi, M. Ben Cheikh, Mme Chatelain, Mme Garin, M. Iordanoff, M. Lucas-Lundy, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/conditions_realisation_travaux_renovation_energetique_logements","https://www.assemblee-nationale.fr/16/textes/2596.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2596/CION-ECO/CE28","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B2596P0D1N000028.xml"
"CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS","Amendement n° 31 - CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS - 1ère lecture (1ère assemblée saisie) - n° 2596","CE31","","Non renseigné","Article PREMIER","Première délibération","Laernoes Julie","  M. Fournier, Mme Belluco, Mme Arrighi, M. Ben Cheikh, Mme Chatelain, Mme Garin, M. Iordanoff, M. Lucas-Lundy, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/conditions_realisation_travaux_renovation_energetique_logements","https://www.assemblee-nationale.fr/16/textes/2596.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2596/CION-ECO/CE31","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B2596P0D1N000031.xml"
"CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS","Amendement n° 43 - CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS - 1ère lecture (1ère assemblée saisie) - n° 2596","CE43","","Non renseigné","Après l'article PREMIER","Première délibération","Rome Sébastien","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/conditions_realisation_travaux_renovation_energetique_logements","https://www.assemblee-nationale.fr/16/textes/2596.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2596/CION-ECO/CE43","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B2596P0D1N000043.xml"
"CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS","Amendement n° 9 - CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS - 1ère lecture (1ère assemblée saisie) - n° 2596","CE9","","Non renseigné","Article PREMIER","Première délibération","Goulet Florence","  M. Allisio, Mme Auzanot, M. Barthès, M. Beaurain, M. Berteloot, M. Bentz, M. Bilde, Mme Blanc, M. Boccaletti, M. Blairy, M. Baubry, Mme Bordes, M. Ballard, M. Buisson, M. Bovet, M. Catteau, Mme Colombier, Mme Cousin, M. de Fournas, Mme Da Conceicao Carvalho, M. de Lépinau, Mme Diaz, M. Dessigny, M. Dragon, Mme Dogor-Such, M. Falcon, Mme Engrand, M. Frappé, Mme Galzy, M. François, M. Gillet, M. Cabrolier, M. Chudeau, M. Chenu, M. Girard, M. Giletti, Mme Grangier, M. Grenon, M. Guiniot, M. Gonzalez, Mme Hamelet, M. Houssin, M. Guitton, Mme Jaouen, Mme Laporte, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Le Pen, Mme Lavalette, M. Jolly, Mme Loir, M. Jacobelli, M. Lopez-Liguori, M. Lottiaux, Mme Lorho, M. Marchio, M. Loubet, Mme Alexandra Masson, M. Mauvieux, Mme Menache, M. Muller, Mme Mélin, M. Meurin, M. Meizonnet, M. Ménagé, M. Odoul, M. Bryan Masson, Mme Martinez, Mme Mathilde Paris, M. Pfeffer, M. Rambaud, Mme Ranc, M. Rancoule, Mme Roullaud, Mme Sabatini, Mme Robert-Dehault, Mme Pollet, Mme Parmentier, M. Sabatou, M. Schreck, M. Salmon, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli, M. Villedieu et M. Taché de la Pagerie","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/conditions_realisation_travaux_renovation_energetique_logements","https://www.assemblee-nationale.fr/16/textes/2596.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2596/CION-ECO/CE9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B2596P0D1N000009.xml"
"CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS","Amendement n° 36 - CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS - 1ère lecture (1ère assemblée saisie) - n° 2596","CE36","","Non renseigné","Article PREMIER","Première délibération","Rome Sébastien","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/conditions_realisation_travaux_renovation_energetique_logements","https://www.assemblee-nationale.fr/16/textes/2596.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2596/CION-ECO/CE36","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B2596P0D1N000036.xml"
"CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS","Amendement n° 22 - CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS - 1ère lecture (1ère assemblée saisie) - n° 2596","CE22","","Non renseigné","Après l'article 3","Première délibération","Daubié Romain",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/conditions_realisation_travaux_renovation_energetique_logements","https://www.assemblee-nationale.fr/16/textes/2596.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/2596/CION-ECO/CE22","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B2596P0D1N000022.xml"
"CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS","Amendement n° 29 - CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS - 1ère lecture (1ère assemblée saisie) - n° 2596","CE29","","Non renseigné","Article PREMIER","Première délibération","Laernoes Julie","  M. Fournier, Mme Belluco, Mme Arrighi, M. Ben Cheikh, Mme Chatelain, Mme Garin, M. Iordanoff, M. Lucas-Lundy, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/conditions_realisation_travaux_renovation_energetique_logements","https://www.assemblee-nationale.fr/16/textes/2596.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2596/CION-ECO/CE29","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B2596P0D1N000029.xml"
"CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS","Amendement n° 44 - CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS - 1ère lecture (1ère assemblée saisie) - n° 2596","CE44","","Non renseigné","Article PREMIER","Première délibération","Bazin Thibault",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/conditions_realisation_travaux_renovation_energetique_logements","https://www.assemblee-nationale.fr/16/textes/2596.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2596/CION-ECO/CE44","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B2596P0D1N000044.xml"
"CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS","Amendement n° 12 - CONDITIONS DE RÉALISATION DES TRAVAUX DE RÉNOVATION ÉNERGÉTIQUE DES LOGEMENTS - 1ère lecture (1ère assemblée saisie) - n° 2596","CE12","","Non renseigné","Article PREMIER","Première délibération","Delautrette Stéphane","  M. Echaniz, Mme Battistel, M. Hajjar, M. Naillet, M. Potier et les membres du groupe Socialistes et apparentés","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/conditions_realisation_travaux_renovation_energetique_logements","https://www.assemblee-nationale.fr/16/textes/2596.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2596/CION-ECO/CE12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B2596P0D1N000012.xml"
