"Organe examinateur","Commission permanente parente","Présidents","Rapporteurs","Date de publication","Rapport","Statut"
"Office parlementaire d'évaluation des choix scientifiques et technologiques",,"M. Cédric Villani","M. Pierre Henriet et M. Gérard Longuet","2018-12-21T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RAPPANR5L15B1488","Close"
"Commission des affaires économiques",,"M. Roland Lescure","Mme Sylvia Pinel et M. Jean-Luc Lagleize","2022-01-25T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B4892","Close"
"Commission des affaires européennes",,"Mme Sabine Thillaye","Mme Frédérique Dumas et M. Xavier Paluszkiewicz",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B3193","Close"
"Commission des lois constitutionnelles, de la législation et de l'administration générale de la République",,"Mme Yaël Braun-Pivet","Mme Yaël Braun-Pivet et M. Philippe Gosselin","2021-12-21T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B4816","Close"
"Mission d'information commune sur la réglementation et l'impact des différents usages du cannabis",,"M. Robin Reda","Mme Caroline Janvier, M. Jean-Baptiste Moreau et M. Ludovic Mendes",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B4283","En cours"
"Délégation de l'Assemblée nationale aux droits des femmes et à l'égalité des chances entre les hommes et les femmes",,"Mme Marie-Pierre Rixain","Mme Marie-Pierre Rixain et Mme Laurence Trastour-Isnart","2022-03-03T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B5118","Close"
"Commission des finances, de l'économie générale et du contrôle budgétaire",,"M. Éric Woerth","M. Laurent Saint-Martin","2019-09-17T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B2210","Close"
"Commission des finances, de l'économie générale et du contrôle budgétaire",,"M. Éric Woerth","Mme Émilie Bonnivard","2022-03-01T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B5122","Close"
"Commission des affaires étrangères",,"M. Jean-Louis Bourlanges","Mme Delphine O et M. Jean-Luc Reitzer","2019-04-25T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B1868","Close"
"Office parlementaire d'évaluation des choix scientifiques et technologiques",,"M. Cédric Villani","M. Jean-François Eliaou et M. Gérard Leseul","2022-04-12T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RAPPANR5L15B5064","Close"
"Commission des affaires européennes",,"Mme Sabine Thillaye","Mme Aude Bono-Vandorme et M. Bernard Deflesselles",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B1438","Close"
"Délégation aux outre-mer",,"M. Olivier Serva","M. Olivier Serva","2018-11-27T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B1442","Close"
"Commission des lois constitutionnelles, de la législation et de l'administration générale de la République",,"Mme Yaël Braun-Pivet","Mme Laurence Vichnievsky et M. Philippe Gosselin",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B3085","Close"
"Mission d'évaluation et de contrôle des lois de financement de la sécurité sociale",,"Mme Annie Vidal et M. Jean-Carles Grelier","M. Jean-Carles Grelier","2019-12-16T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B2496","Close"
"Commission des affaires économiques",,"M. Roland Lescure","Mme Annaïg Le Meur et Mme Barbara Bessot Ballot",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B4497","Close"
"Commission des affaires étrangères",,"M. Jean-Louis Bourlanges","M. Jean-Paul Lecoq et M. Michel Fanget","2018-07-24T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B1155","Close"
"Commission des affaires culturelles et de l'éducation",,"M. Bruno Studer","M. Bruno Studer et M. Régis Juanico","2018-12-26T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B1513","Close"
"Office parlementaire d'évaluation des choix scientifiques et technologiques",,"M. Cédric Villani","M. Antoine Herth",,"https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B4071","Close"
"Commission de la défense nationale et des forces armées",,"Mme Françoise Dumas","M. Thomas Gassilloud et M. Olivier Becht","2018-06-04T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B0996","Close"
"Délégation de l'Assemblée nationale aux droits des femmes et à l'égalité des chances entre les hommes et les femmes",,"Mme Marie-Pierre Rixain","Mme Isabelle Rauch","2020-11-04T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B3482","Close"
"Commission des affaires économiques",,"M. Roland Lescure","M. Guillaume Kasbarian et Mme Sylvia Pinel","2021-07-23T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B4393","Close"
"Mission d'information sur la concrétisation des lois",,"Mme Cécile Untermaier","M. Jean-Noël Barrot et M. Laurent Saint-Martin","2020-07-27T00:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B3227","En cours"
"Commission des affaires étrangères",,"M. Jean-Louis Bourlanges","Mme Michèle Tabarot","2022-02-28T00:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L15B5049","Close"
"Office parlementaire d'évaluation des choix scientifiques et technologiques",,"M. Cédric Villani","M. Jean-François Eliaou et Mme Annie Delmont-Koropoulis",,"https://www.assemblee-nationale.fr/dyn/docs/RAPPANR5L15B1351","Close"
