"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"GARANTIE D'EMPLOI PAR L'ÉTAT","Amendement n° 4 - GARANTIE D'EMPLOI PAR L'ÉTAT - 1ère lecture (1ère assemblée saisie) - n° 4017","AS4","","Rejeté","Article PREMIER","Première délibération","Obono Danièle rapporteure",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4017.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4017/CION-SOC/AS4","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4017P0D1N000004.xml"
"GARANTIE D'EMPLOI PAR L'ÉTAT","Amendement n° 7 - GARANTIE D'EMPLOI PAR L'ÉTAT - 1ère lecture (1ère assemblée saisie) - n° 4017","AS7","","Rejeté","Article 2","Première délibération","Obono Danièle rapporteure",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4017.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4017/CION-SOC/AS7","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4017P0D1N000007.xml"
"GARANTIE D'EMPLOI PAR L'ÉTAT","Amendement n° 2 - GARANTIE D'EMPLOI PAR L'ÉTAT - 1ère lecture (1ère assemblée saisie) - n° 4017","AS2","","Rejeté","Article PREMIER","Première délibération","Obono Danièle rapporteure",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4017.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4017/CION-SOC/AS2","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4017P0D1N000002.xml"
"GARANTIE D'EMPLOI PAR L'ÉTAT","Amendement n° 8 - GARANTIE D'EMPLOI PAR L'ÉTAT - 1ère lecture (1ère assemblée saisie) - n° 4017","AS8","","Rejeté","Article 2","Première délibération","Obono Danièle rapporteure",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4017.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4017/CION-SOC/AS8","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4017P0D1N000008.xml"
"GARANTIE D'EMPLOI PAR L'ÉTAT","Amendement n° 11 - GARANTIE D'EMPLOI PAR L'ÉTAT - 1ère lecture (1ère assemblée saisie) - n° 4017","AS11","","Rejeté","Après l'article 2","Première délibération","Obono Danièle rapporteure",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4017.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4017/CION-SOC/AS11","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4017P0D1N000011.xml"
"GARANTIE D'EMPLOI PAR L'ÉTAT","Amendement n° 1 - GARANTIE D'EMPLOI PAR L'ÉTAT - 1ère lecture (1ère assemblée saisie) - n° 4017","AS1","","Rejeté","Avant l'article PREMIER","Première délibération","Obono Danièle rapporteure",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4017.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4017/CION-SOC/AS1","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4017P0D1N000001.xml"
"GARANTIE D'EMPLOI PAR L'ÉTAT","Amendement n° 3 - GARANTIE D'EMPLOI PAR L'ÉTAT - 1ère lecture (1ère assemblée saisie) - n° 4017","AS3","","Rejeté","Article PREMIER","Première délibération","Obono Danièle rapporteure",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4017.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4017/CION-SOC/AS3","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4017P0D1N000003.xml"
"GARANTIE D'EMPLOI PAR L'ÉTAT","Amendement n° 6 - GARANTIE D'EMPLOI PAR L'ÉTAT - 1ère lecture (1ère assemblée saisie) - n° 4017","AS6","","Rejeté","Article 2","Première délibération","Obono Danièle rapporteure",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4017.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4017/CION-SOC/AS6","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4017P0D1N000006.xml"
"GARANTIE D'EMPLOI PAR L'ÉTAT","Amendement n° 10 - GARANTIE D'EMPLOI PAR L'ÉTAT - 1ère lecture (1ère assemblée saisie) - n° 4017","AS10","","Rejeté","Article 2","Première délibération","Obono Danièle rapporteure",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4017.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4017/CION-SOC/AS10","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4017P0D1N000010.xml"
"GARANTIE D'EMPLOI PAR L'ÉTAT","Amendement n° 9 - GARANTIE D'EMPLOI PAR L'ÉTAT - 1ère lecture (1ère assemblée saisie) - n° 4017","AS9","","Rejeté","Article 2","Première délibération","Obono Danièle rapporteure",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4017.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4017/CION-SOC/AS9","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4017P0D1N000009.xml"
"GARANTIE D'EMPLOI PAR L'ÉTAT","Amendement n° 12 - GARANTIE D'EMPLOI PAR L'ÉTAT - 1ère lecture (1ère assemblée saisie) - n° 4017","AS12","","Rejeté","Article 3","Première délibération","Obono Danièle rapporteure",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4017.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4017/CION-SOC/AS12","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4017P0D1N000012.xml"
"GARANTIE D'EMPLOI PAR L'ÉTAT","Amendement n° 5 - GARANTIE D'EMPLOI PAR L'ÉTAT - 1ère lecture (1ère assemblée saisie) - n° 4017","AS5","","Rejeté","Article 2","Première délibération","Obono Danièle rapporteure",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4017.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4017/CION-SOC/AS5","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4017P0D1N000005.xml"
"GARANTIE D'EMPLOI PAR L'ÉTAT","Amendement n° 6 - GARANTIE D'EMPLOI PAR L'ÉTAT - 1ère lecture (1ère assemblée saisie) - n° 4017","6","","Non renseigné","Article 2","Première délibération","Lorho Marie-France",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4017.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4017/AN/6","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B4017P0D1N000006.xml"
"GARANTIE D'EMPLOI PAR L'ÉTAT","Amendement n° 3 - GARANTIE D'EMPLOI PAR L'ÉTAT - 1ère lecture (1ère assemblée saisie) - n° 4017","3","","Non soutenu","Article PREMIER","Première délibération","Lorho Marie-France",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4017.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4017/AN/3","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B4017P0D1N000003.xml"
"GARANTIE D'EMPLOI PAR L'ÉTAT","Amendement n° 4 - GARANTIE D'EMPLOI PAR L'ÉTAT - 1ère lecture (1ère assemblée saisie) - n° 4017","4","","Non soutenu","Article PREMIER","Première délibération","Lorho Marie-France",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4017.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4017/AN/4","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B4017P0D1N000004.xml"
"GARANTIE D'EMPLOI PAR L'ÉTAT","Amendement n° 22 - GARANTIE D'EMPLOI PAR L'ÉTAT - 1ère lecture (1ère assemblée saisie) - n° 4017","22","","Rejeté","Avant l'article PREMIER","Première délibération","Obono Danièle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4017.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4017/AN/22","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B4017P0D1N000022.xml"
"GARANTIE D'EMPLOI PAR L'ÉTAT","Amendement n° 23 - GARANTIE D'EMPLOI PAR L'ÉTAT - 1ère lecture (1ère assemblée saisie) - n° 4017","23","","Rejeté","Article PREMIER","Première délibération","Obono Danièle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4017.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4017/AN/23","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B4017P0D1N000023.xml"
"GARANTIE D'EMPLOI PAR L'ÉTAT","Amendement n° 25 - GARANTIE D'EMPLOI PAR L'ÉTAT - 1ère lecture (1ère assemblée saisie) - n° 4017","25","","Rejeté","Article PREMIER","Première délibération","Obono Danièle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4017.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4017/AN/25","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B4017P0D1N000025.xml"
"GARANTIE D'EMPLOI PAR L'ÉTAT","Amendement n° 19 - GARANTIE D'EMPLOI PAR L'ÉTAT - 1ère lecture (1ère assemblée saisie) - n° 4017","19","","Non soutenu","Article PREMIER","Première délibération","Di Filippo Fabien","  Mme Anthoine, Mme Audibert, Mme Bazin-Malgras, M. Bouley, Mme Boëlle, M. Cinieri, M. Cordier, Mme Corneloup, M. Deflesselles, M. Pierre-Henri Dumont, M. Hetzel, M. Le Fur, Mme Louwagie, M. Emmanuel Maquet, M. Benassaya et M. Reiss","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4017.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4017/AN/19","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B4017P0D1N000019.xml"
"GARANTIE D'EMPLOI PAR L'ÉTAT","Amendement n° 20 - GARANTIE D'EMPLOI PAR L'ÉTAT - 1ère lecture (1ère assemblée saisie) - n° 4017","20","","Non soutenu","Article 2","Première délibération","Di Filippo Fabien","  Mme Anthoine, Mme Audibert, Mme Bazin-Malgras, M. Bouley, Mme Boëlle, M. Cinieri, M. Cordier, Mme Corneloup, M. Deflesselles, M. Pierre-Henri Dumont, M. Hetzel, M. Le Fur, Mme Louwagie, M. Emmanuel Maquet, M. Benassaya et M. Reiss","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4017.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4017/AN/20","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B4017P0D1N000020.xml"
"GARANTIE D'EMPLOI PAR L'ÉTAT","Amendement n° 17 - GARANTIE D'EMPLOI PAR L'ÉTAT - 1ère lecture (1ère assemblée saisie) - n° 4017","17","","Non soutenu","Avant l'article 2","Première délibération","Lorho Marie-France",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4017.asp#D_Titre_II_4","http://www.assemblee-nationale.fr/dyn/15/amendements/4017/AN/17","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B4017P0D1N000017.xml"
"GARANTIE D'EMPLOI PAR L'ÉTAT","Amendement n° 5 - GARANTIE D'EMPLOI PAR L'ÉTAT - 1ère lecture (1ère assemblée saisie) - n° 4017","5","","Non soutenu","Article PREMIER","Première délibération","Lorho Marie-France",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4017.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4017/AN/5","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B4017P0D1N000005.xml"
"GARANTIE D'EMPLOI PAR L'ÉTAT","Amendement n° 18 - GARANTIE D'EMPLOI PAR L'ÉTAT - 1ère lecture (1ère assemblée saisie) - n° 4017","18","","Non soutenu","Article PREMIER","Première délibération","Lorho Marie-France",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4017.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4017/AN/18","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B4017P0D1N000018.xml"
"GARANTIE D'EMPLOI PAR L'ÉTAT","Amendement n° 2 - GARANTIE D'EMPLOI PAR L'ÉTAT - 1ère lecture (1ère assemblée saisie) - n° 4017","2","","Non soutenu","Article PREMIER","Première délibération","Lorho Marie-France",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4017.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4017/AN/2","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B4017P0D1N000002.xml"
"GARANTIE D'EMPLOI PAR L'ÉTAT","Amendement n° 24 - GARANTIE D'EMPLOI PAR L'ÉTAT - 1ère lecture (1ère assemblée saisie) - n° 4017","24","","Rejeté","Article PREMIER","Première délibération","Obono Danièle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4017.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4017/AN/24","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B4017P0D1N000024.xml"
"GARANTIE D'EMPLOI PAR L'ÉTAT","Amendement n° 16 - GARANTIE D'EMPLOI PAR L'ÉTAT - 1ère lecture (1ère assemblée saisie) - n° 4017","16","","Non soutenu","Avant l'article 3","Première délibération","Lorho Marie-France",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4017.asp#D_Titre_III_6","http://www.assemblee-nationale.fr/dyn/15/amendements/4017/AN/16","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B4017P0D1N000016.xml"
"GARANTIE D'EMPLOI PAR L'ÉTAT","Amendement n° 33 - GARANTIE D'EMPLOI PAR L'ÉTAT - 1ère lecture (1ère assemblée saisie) - n° 4017","33","","Rejeté","Article 3","Première délibération","Obono Danièle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4017.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4017/AN/33","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B4017P0D1N000033.xml"
"GARANTIE D'EMPLOI PAR L'ÉTAT","Amendement n° 30 - GARANTIE D'EMPLOI PAR L'ÉTAT - 1ère lecture (1ère assemblée saisie) - n° 4017","30","","Rejeté","Article 2","Première délibération","Obono Danièle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4017.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4017/AN/30","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B4017P0D1N000030.xml"
"GARANTIE D'EMPLOI PAR L'ÉTAT","Amendement n° 21 - GARANTIE D'EMPLOI PAR L'ÉTAT - 1ère lecture (1ère assemblée saisie) - n° 4017","21","","Non soutenu","Article 3","Première délibération","Di Filippo Fabien","  Mme Anthoine, Mme Audibert, Mme Bazin-Malgras, M. Bouley, Mme Boëlle, M. Cinieri, M. Cordier, Mme Corneloup, M. Deflesselles, M. Pierre-Henri Dumont, M. Hetzel, M. Le Fur, Mme Louwagie, M. Emmanuel Maquet, M. Benassaya et M. Reiss","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4017.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4017/AN/21","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B4017P0D1N000021.xml"
"GARANTIE D'EMPLOI PAR L'ÉTAT","Amendement n° 29 - GARANTIE D'EMPLOI PAR L'ÉTAT - 1ère lecture (1ère assemblée saisie) - n° 4017","29","","Rejeté","Article 2","Première délibération","Obono Danièle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4017.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4017/AN/29","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B4017P0D1N000029.xml"
"GARANTIE D'EMPLOI PAR L'ÉTAT","Amendement n° 1 - GARANTIE D'EMPLOI PAR L'ÉTAT - 1ère lecture (1ère assemblée saisie) - n° 4017","1","","Non soutenu","Article 4","Première délibération","Lorho Marie-France",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4017.asp#D_Article_4","http://www.assemblee-nationale.fr/dyn/15/amendements/4017/AN/1","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B4017P0D1N000001.xml"
"GARANTIE D'EMPLOI PAR L'ÉTAT","Amendement n° 11 - GARANTIE D'EMPLOI PAR L'ÉTAT - 1ère lecture (1ère assemblée saisie) - n° 4017","11","","Non soutenu","Article 3","Première délibération","Lorho Marie-France",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4017.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4017/AN/11","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B4017P0D1N000011.xml"
"GARANTIE D'EMPLOI PAR L'ÉTAT","Amendement n° 14 - GARANTIE D'EMPLOI PAR L'ÉTAT - 1ère lecture (1ère assemblée saisie) - n° 4017","14","","Non soutenu","Article 3","Première délibération","Lorho Marie-France",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4017.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4017/AN/14","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B4017P0D1N000014.xml"
"GARANTIE D'EMPLOI PAR L'ÉTAT","Amendement n° 12 - GARANTIE D'EMPLOI PAR L'ÉTAT - 1ère lecture (1ère assemblée saisie) - n° 4017","12","","Non soutenu","Article 3","Première délibération","Lorho Marie-France",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4017.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4017/AN/12","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B4017P0D1N000012.xml"
"GARANTIE D'EMPLOI PAR L'ÉTAT","Amendement n° 13 - GARANTIE D'EMPLOI PAR L'ÉTAT - 1ère lecture (1ère assemblée saisie) - n° 4017","13","","Non soutenu","Article 3","Première délibération","Lorho Marie-France",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4017.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4017/AN/13","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B4017P0D1N000013.xml"
"GARANTIE D'EMPLOI PAR L'ÉTAT","Amendement n° 7 - GARANTIE D'EMPLOI PAR L'ÉTAT - 1ère lecture (1ère assemblée saisie) - n° 4017","7","","Non soutenu","Article 2","Première délibération","Lorho Marie-France",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4017.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4017/AN/7","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B4017P0D1N000007.xml"
"GARANTIE D'EMPLOI PAR L'ÉTAT","Amendement n° 10 - GARANTIE D'EMPLOI PAR L'ÉTAT - 1ère lecture (1ère assemblée saisie) - n° 4017","10","","Non soutenu","Article 3","Première délibération","Lorho Marie-France",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4017.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4017/AN/10","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B4017P0D1N000010.xml"
"GARANTIE D'EMPLOI PAR L'ÉTAT","Amendement n° 27 - GARANTIE D'EMPLOI PAR L'ÉTAT - 1ère lecture (1ère assemblée saisie) - n° 4017","27","","Rejeté","Article 2","Première délibération","Obono Danièle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4017.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4017/AN/27","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B4017P0D1N000027.xml"
"GARANTIE D'EMPLOI PAR L'ÉTAT","Amendement n° 28 - GARANTIE D'EMPLOI PAR L'ÉTAT - 1ère lecture (1ère assemblée saisie) - n° 4017","28","","Rejeté","Article 2","Première délibération","Obono Danièle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4017.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4017/AN/28","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B4017P0D1N000028.xml"
"GARANTIE D'EMPLOI PAR L'ÉTAT","Amendement n° 9 - GARANTIE D'EMPLOI PAR L'ÉTAT - 1ère lecture (1ère assemblée saisie) - n° 4017","9","","Non soutenu","Article 3","Première délibération","Lorho Marie-France",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4017.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4017/AN/9","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B4017P0D1N000009.xml"
"GARANTIE D'EMPLOI PAR L'ÉTAT","Amendement n° 8 - GARANTIE D'EMPLOI PAR L'ÉTAT - 1ère lecture (1ère assemblée saisie) - n° 4017","8","","Non soutenu","Article 2","Première délibération","Lorho Marie-France",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4017.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4017/AN/8","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B4017P0D1N000008.xml"
"GARANTIE D'EMPLOI PAR L'ÉTAT","Amendement n° 32 - GARANTIE D'EMPLOI PAR L'ÉTAT - 1ère lecture (1ère assemblée saisie) - n° 4017","32","","Rejeté","Après l'article 2","Première délibération","Obono Danièle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4017.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4017/AN/32","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B4017P0D1N000032.xml"
"GARANTIE D'EMPLOI PAR L'ÉTAT","Amendement n° 26 - GARANTIE D'EMPLOI PAR L'ÉTAT - 1ère lecture (1ère assemblée saisie) - n° 4017","26","","Rejeté","Article 2","Première délibération","Obono Danièle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4017.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4017/AN/26","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B4017P0D1N000026.xml"
"GARANTIE D'EMPLOI PAR L'ÉTAT","Amendement n° 31 - GARANTIE D'EMPLOI PAR L'ÉTAT - 1ère lecture (1ère assemblée saisie) - n° 4017","31","","Rejeté","Article 2","Première délibération","Obono Danièle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4017.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4017/AN/31","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B4017P0D1N000031.xml"
"GARANTIE D'EMPLOI PAR L'ÉTAT","Amendement n° 15 - GARANTIE D'EMPLOI PAR L'ÉTAT - 1ère lecture (1ère assemblée saisie) - n° 4017","15","","Non soutenu","Article 3","Première délibération","Lorho Marie-France",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4017.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4017/AN/15","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B4017P0D1N000015.xml"
