"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE","Amendement n° 127 - TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 1272","AS127","","Non renseigné","Article 5","Première délibération","Brulebois Danielle",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/partage_valeur_accord","https://www.assemblee-nationale.fr/16/textes/1272.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/1272/CION-SOC/AS127","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1272P0D1N000127.xml"
"TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE","Amendement n° 126 - TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 1272","AS126","","Non renseigné","Article 5","Première délibération","Brulebois Danielle",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/partage_valeur_accord","https://www.assemblee-nationale.fr/16/textes/1272.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/1272/CION-SOC/AS126","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1272P0D1N000126.xml"
"TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE","Amendement n° 42 - TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 1272","AS42","","Non renseigné","Après l'article 15","Première délibération","Garin Marie-Charlotte","  Mme Sas, M. Peytavie, Mme Rousseau, Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, Mme Pochon, M. Raux, Mme Regol, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/partage_valeur_accord","https://www.assemblee-nationale.fr/16/textes/1272.asp#D_Article_15","https://www.assemblee-nationale.fr/dyn/16/amendements/1272/CION-SOC/AS42","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1272P0D1N000042.xml"
"TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE","Amendement n° 45 - TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 1272","AS45","","Non renseigné","Après l'article PREMIER","Première délibération","Garin Marie-Charlotte","  Mme Sas, M. Peytavie, Mme Rousseau, Mme Arrighi, M. Thierry, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, Mme Pochon, M. Raux, Mme Regol, Mme Sebaihi, M. Taché et Mme Taillé-Polian","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/partage_valeur_accord","https://www.assemblee-nationale.fr/16/textes/1272.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1272/CION-SOC/AS45","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1272P0D1N000045.xml"
"TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE","Amendement n° 52 - TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 1272","AS52","","Non renseigné","Après l'article 14","Première délibération","Dharréville Pierre",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/partage_valeur_accord","https://www.assemblee-nationale.fr/16/textes/1272.asp#D_Article_14","https://www.assemblee-nationale.fr/dyn/16/amendements/1272/CION-SOC/AS52","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1272P0D1N000052.xml"
"TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE","Amendement n° 103 - TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 1272","AS103","","Non renseigné","Après l'article 12","Première délibération","Sas Eva","  Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/partage_valeur_accord","https://www.assemblee-nationale.fr/16/textes/1272.asp#D_Article_12","https://www.assemblee-nationale.fr/dyn/16/amendements/1272/CION-SOC/AS103","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1272P0D1N000103.xml"
"TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE","Amendement n° 55 - TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 1272","AS55","","Non renseigné","Après l'article 6","Première délibération","Sas Eva","  Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/partage_valeur_accord","https://www.assemblee-nationale.fr/16/textes/1272.asp#D_Article_6","https://www.assemblee-nationale.fr/dyn/16/amendements/1272/CION-SOC/AS55","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1272P0D1N000055.xml"
"TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE","Amendement n° 108 - TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 1272","CF108","","Non renseigné","Après l'article 13","Première délibération","Lefèvre Mathieu",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/partage_valeur_accord","https://www.assemblee-nationale.fr/16/textes/1272.asp#D_Article_13","https://www.assemblee-nationale.fr/dyn/16/amendements/1272/CION_FIN/CF108","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B1272P0D1N000108.xml"
"TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE","Amendement n° 30 - TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 1272","CF30","","Non renseigné","Après l'article 13","Première délibération","Lefèvre Mathieu",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/partage_valeur_accord","https://www.assemblee-nationale.fr/16/textes/1272.asp#D_Article_13","https://www.assemblee-nationale.fr/dyn/16/amendements/1272/CION_FIN/CF30","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B1272P0D1N000030.xml"
"TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE","Amendement n° 106 - TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 1272","CF106","","Non renseigné","Après l'article 13","Première délibération","Lefèvre Mathieu",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/partage_valeur_accord","https://www.assemblee-nationale.fr/16/textes/1272.asp#D_Article_13","https://www.assemblee-nationale.fr/dyn/16/amendements/1272/CION_FIN/CF106","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B1272P0D1N000106.xml"
"TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE","Amendement n° 33 - TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 1272","CF33","","Non renseigné","Article 7","Première délibération","Lefèvre Mathieu",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/partage_valeur_accord","https://www.assemblee-nationale.fr/16/textes/1272.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/1272/CION_FIN/CF33","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B1272P0D1N000033.xml"
"TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE","Amendement n° 29 - TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 1272","CF29","","Non renseigné","Après l'article 13","Première délibération","Lefèvre Mathieu",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/partage_valeur_accord","https://www.assemblee-nationale.fr/16/textes/1272.asp#D_Article_13","https://www.assemblee-nationale.fr/dyn/16/amendements/1272/CION_FIN/CF29","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B1272P0D1N000029.xml"
"TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE","Amendement n° 31 - TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 1272","CF31","","Non renseigné","Article 6","Première délibération","Lefèvre Mathieu",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/partage_valeur_accord","https://www.assemblee-nationale.fr/16/textes/1272.asp#D_Article_6","https://www.assemblee-nationale.fr/dyn/16/amendements/1272/CION_FIN/CF31","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B1272P0D1N000031.xml"
"TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE","Amendement n° 32 - TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 1272","CF32","","Non renseigné","Article 7","Première délibération","Lefèvre Mathieu",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/partage_valeur_accord","https://www.assemblee-nationale.fr/16/textes/1272.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/1272/CION_FIN/CF32","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B1272P0D1N000032.xml"
"TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE","Amendement n° 89 - TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 1272","CF89","","Non renseigné","Article PREMIER","Première délibération","Guedj Jérôme","  M. Aviragnet, M. Califer, M. Delaporte, Mme Pires Beaune, M. Baptiste, M. Mickaël Bouloux, M. Philippe Brun et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/partage_valeur_accord","https://www.assemblee-nationale.fr/16/textes/1272.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1272/CION_FIN/CF89","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B1272P0D1N000089.xml"
"TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE","Amendement n° 94 - TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 1272","CF94","","Non renseigné","Après l'article PREMIER","Première délibération","Potier Dominique","  M. Guedj, M. Aviragnet, M. Califer, M. Delaporte, Mme Pires Beaune, M. Baptiste, M. Mickaël Bouloux, M. Philippe Brun et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/partage_valeur_accord","https://www.assemblee-nationale.fr/16/textes/1272.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1272/CION_FIN/CF94","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B1272P0D1N000094.xml"
"TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE","Amendement n° 38 - TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 1272","CF38","","Non renseigné","Après l'article 11","Première délibération","Louwagie Véronique",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/partage_valeur_accord","https://www.assemblee-nationale.fr/16/textes/1272.asp#D_Article_11","https://www.assemblee-nationale.fr/dyn/16/amendements/1272/CION_FIN/CF38","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B1272P0D1N000038.xml"
"TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE","Amendement n° 95 - TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 1272","CF95","","Non renseigné","Après l'article PREMIER","Première délibération","Potier Dominique","  M. Guedj, M. Aviragnet, M. Califer, M. Delaporte, Mme Pires Beaune, M. Baptiste, M. Mickaël Bouloux, M. Philippe Brun et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/partage_valeur_accord","https://www.assemblee-nationale.fr/16/textes/1272.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1272/CION_FIN/CF95","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B1272P0D1N000095.xml"
"TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE","Amendement n° 2 - TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 1272","CF2","","Non renseigné","Article 7","Première délibération","Anthoine Emmanuelle",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/partage_valeur_accord","https://www.assemblee-nationale.fr/16/textes/1272.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/1272/CION_FIN/CF2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B1272P0D1N000002.xml"
"TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE","Amendement n° 10 - TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 1272","CF10","","Non renseigné","Après l'article 5","Première délibération","Tanguy Jean-Philippe",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/partage_valeur_accord","https://www.assemblee-nationale.fr/16/textes/1272.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/1272/CION_FIN/CF10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B1272P0D1N000010.xml"
"TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE","Amendement n° 60 - TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 1272","CF60","","Non renseigné","Après l'article 14","Première délibération","Trouvé Aurélie","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, M. Vannier et M. Walter","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/partage_valeur_accord","https://www.assemblee-nationale.fr/16/textes/1272.asp#D_Article_14","https://www.assemblee-nationale.fr/dyn/16/amendements/1272/CION_FIN/CF60","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B1272P0D1N000060.xml"
"TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE","Amendement n° 156 - TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 1272","AS156","","Non renseigné","Après l'article PREMIER","Première délibération","Maximi Marianne","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/partage_valeur_accord","https://www.assemblee-nationale.fr/16/textes/1272.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1272/CION-SOC/AS156","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1272P0D1N000156.xml"
"TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE","Amendement n° 9 - TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 1272","CF9","","Non renseigné","Après l'article 5","Première délibération","Tanguy Jean-Philippe",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/partage_valeur_accord","https://www.assemblee-nationale.fr/16/textes/1272.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/1272/CION_FIN/CF9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B1272P0D1N000009.xml"
"TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE","Amendement n° 101 - TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 1272","CF101","","Non renseigné","Avant l'article 14","Première délibération","Amiel David",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/partage_valeur_accord","https://www.assemblee-nationale.fr/16/textes/1272.asp#D_Article_14","https://www.assemblee-nationale.fr/dyn/16/amendements/1272/CION_FIN/CF101","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B1272P0D1N000101.xml"
"TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE","Amendement n° 96 - TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 1272","CF96","","Non renseigné","Après l'article 8","Première délibération","Potier Dominique","  M. Guedj, M. Aviragnet, M. Califer, M. Delaporte, Mme Pires Beaune, M. Baptiste, M. Mickaël Bouloux, M. Philippe Brun et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/partage_valeur_accord","https://www.assemblee-nationale.fr/16/textes/1272.asp#D_Article_8","https://www.assemblee-nationale.fr/dyn/16/amendements/1272/CION_FIN/CF96","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B1272P0D1N000096.xml"
"TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE","Amendement n° 24 - TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 1272","CF24","","Non renseigné","Article 13","Première délibération","Cabrolier Frédéric","  M. Catteau, M. Allisio, M. Dessigny, M. Lottiaux, M. Bryan Masson, M. Mauvieux, Mme Mathilde Paris, M. Sabatou, M. Salmon, M. Schreck et M. Jean-Philippe Tanguy","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/partage_valeur_accord","https://www.assemblee-nationale.fr/16/textes/1272.asp#D_Article_13","https://www.assemblee-nationale.fr/dyn/16/amendements/1272/CION_FIN/CF24","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B1272P0D1N000024.xml"
"TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE","Amendement n° 86 - TRANSPOSITION DE L’ACCORD NATIONAL INTERPROFESSIONNEL RELATIF AU PARTAGE DE LA VALEUR AU SEIN DE L’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 1272","CF86","","Non renseigné","Article 7","Première délibération","Sansu Nicolas","  M. Tellier, Mme Lebon, M. Dharréville et M. Monnet","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/partage_valeur_accord","https://www.assemblee-nationale.fr/16/textes/1272.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/1272/CION_FIN/CF86","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B1272P0D1N000086.xml"
