"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 4 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","CL4","","Non renseigné","Article PREMIER","Première délibération","Saulignac Hervé","  Mme Karamanli, Mme Untermaier, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/CION_LOIS/CL4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1163P0D1N000004.xml"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 1 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","CL1","","Non renseigné","Article PREMIER","Première délibération","Salmon Emeric","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/CION_LOIS/CL1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1163P0D1N000001.xml"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 23 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","CL23","","Non renseigné","Article PREMIER","Première délibération","Regol Sandra",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/CION_LOIS/CL23","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1163P0D1N000023.xml"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 8 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","CL8","","Non renseigné","Article PREMIER","Première délibération","Leboucher Élise","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/CION_LOIS/CL8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1163P0D1N000008.xml"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 17 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","CL17","","Non renseigné","Article PREMIER","Première délibération","Lelouis Gisèle","  Mme Lorho, Mme Bordes, Mme Diaz, M. Gillet, M. Guitton, M. Ménagé, Mme Roullaud, M. Rambaud, M. Houssin et Mme Lechanteux","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/CION_LOIS/CL17","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1163P0D1N000017.xml"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 24 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","CL24","","Non renseigné","Article PREMIER","Première délibération","Regol Sandra",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/CION_LOIS/CL24","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1163P0D1N000024.xml"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 6 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","CL6","","Non renseigné","Article PREMIER","Première délibération","Saulignac Hervé","  Mme Karamanli, Mme Untermaier, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/CION_LOIS/CL6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1163P0D1N000006.xml"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 2 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","CL2","","Non renseigné","Article PREMIER","Première délibération","Lorho Marie-France","  M. Baubry, Mme Bordes, Mme Diaz, M. Gillet, M. Houssin, Mme Lechanteux, M. Guitton, M. Rambaud, Mme Roullaud et M. Ménagé","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/CION_LOIS/CL2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1163P0D1N000002.xml"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 29 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","CL29","","Non renseigné","Article PREMIER","Première délibération","Pfeffer Kévin",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/CION_LOIS/CL29","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1163P0D1N000029.xml"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 5 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","CL5","","Non renseigné","Article PREMIER","Première délibération","Saulignac Hervé","  Mme Karamanli, Mme Untermaier, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/CION_LOIS/CL5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1163P0D1N000005.xml"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 40 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","CL40","","Non renseigné","Article PREMIER","Première délibération","Baubry Romain",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/CION_LOIS/CL40","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1163P0D1N000040.xml"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 18 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","CL18","","Non renseigné","Article PREMIER","Première délibération","Schellenberger Raphaël",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/CION_LOIS/CL18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1163P0D1N000018.xml"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 13 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","CL13","","Non renseigné","Article PREMIER","Première délibération","Lelouis Gisèle",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/CION_LOIS/CL13","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1163P0D1N000013.xml"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 20 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","CL20","","Non renseigné","Après l'article PREMIER","Première délibération","Jacobelli Laurent","  M. Pfeffer, Mme Bordes, M. Baubry, Mme Diaz, M. Gillet, M. Guitton, M. Houssin, Mme Lechanteux, Mme Lelouis, Mme Lorho, M. Ménagé, Mme Roullaud et M. Rambaud","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/CION_LOIS/CL20","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1163P0D1N000020.xml"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 25 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","CL25","","Non renseigné","Article PREMIER","Première délibération","Gouffier Valente Guillaume",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/CION_LOIS/CL25","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1163P0D1N000025.xml"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 39 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","CL39","","Rejeté","Article PREMIER","Première délibération","Balanant Erwan rapporteur "," rapporteur","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/CION_LOIS/CL39","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1163P0D1N000039.xml"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 3 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","CL3","","Rejeté","Article PREMIER","Première délibération","Lorho Marie-France","  M. Baubry, Mme Bordes, Mme Diaz, M. Gillet, M. Guitton, M. Houssin, Mme Lechanteux, M. Ménagé, M. Rambaud et Mme Roullaud","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/CION_LOIS/CL3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1163P0D1N000003.xml"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 15 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","CL15","","Rejeté","Article PREMIER","Première délibération","Lelouis Gisèle",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/CION_LOIS/CL15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1163P0D1N000015.xml"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 7 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","CL7","","Adopté","Article PREMIER","Première délibération","Saulignac Hervé","  Mme Karamanli, Mme Untermaier, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/CION_LOIS/CL7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1163P0D1N000007.xml"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 26 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","CL26","","Rejeté","Article PREMIER","Première délibération","Pfeffer Kévin","  M. Baubry, Mme Bordes, Mme Diaz, M. Gillet, M. Houssin, Mme Lechanteux, M. Guitton, Mme Lelouis, Mme Lorho, M. Rambaud, Mme Roullaud, M. Ménagé et M. Jacobelli","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/CION_LOIS/CL26","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1163P0D1N000026.xml"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 22 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","CL22","","Retiré","Article PREMIER","Première délibération","Regol Sandra",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/CION_LOIS/CL22","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1163P0D1N000022.xml"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 9 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","CL9","","Rejeté","Article PREMIER","Première délibération","Kerbrat Andy","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/CION_LOIS/CL9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1163P0D1N000009.xml"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 10 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","CL10","","Retiré","Article PREMIER","Première délibération","Leboucher Élise","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/CION_LOIS/CL10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1163P0D1N000010.xml"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 27 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","CL27","","Rejeté","Article PREMIER","Première délibération","Pfeffer Kévin",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/CION_LOIS/CL27","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1163P0D1N000027.xml"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 30 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","CL30","","Adopté","Article PREMIER","Première délibération","Balanant Erwan rapporteur "," rapporteur","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/CION_LOIS/CL30","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1163P0D1N000030.xml"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 31 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","CL31","","Adopté","Article PREMIER","Première délibération","Molac Paul rapporteur "," rapporteur","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/CION_LOIS/CL31","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1163P0D1N000031.xml"
"CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE","Amendement n° 16 - CONSULTATION DES HABITANTS D'UN DÉPARTEMENT SUR LE CHOIX DE LEUR RÉGION D'APPARTENANCE - 1ère lecture (1ère assemblée saisie) - n° 1163","CL16","","Rejeté","Article PREMIER","Première délibération","Lelouis Gisèle","  Mme Lorho, M. Baubry, Mme Bordes, Mme Diaz, M. Gillet, Mme Roullaud, M. Rambaud, M. Ménagé, M. Guitton, Mme Lechanteux et M. Houssin","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/consultation_habitants","https://www.assemblee-nationale.fr/16/textes/1163.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1163/CION_LOIS/CL16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1163P0D1N000016.xml"
