"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PLFR 2017","Amendement n° 11 - PLFR 2017 - 1ère lecture (1ère assemblée saisie) - n° 363","CF11",,"Rejeté","Après l'article 5","Première délibération","Roussel Fabien",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/collectif_budgetaire_2017","http://www.assemblee-nationale.fr/15/textes/0363.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/0363/CION_FIN/CF11.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B0363P0D1N000011.xml"
"PLFR 2017","Amendement n° 33 - PLFR 2017 - 1ère lecture (1ère assemblée saisie) - n° 363","33",,"Rejeté","Article 5","Première délibération","Rabault Valérie","  M. Jean-Louis Bricout, Mme Pires Beaune, M. Pupponi, M. Faure, M. Aviragnet, Mme Bareigts, Mme Batho, Mme Battistel, Mme Biémouret, M. Bouillon, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Dussopt, M. Garot, M. David Habib, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Le Foll, M. Letchimy, Mme Manin, Mme Pau-Langevin, M. Potier, M. Pueyo, M. Saulignac, Mme Untermaier, Mme Vainqueur-Christophe et M. Vallaud","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/collectif_budgetaire_2017","http://www.assemblee-nationale.fr/15/textes/0363.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/0363/AN/33.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0363P0D1N000033.xml"
"PLFR 2017","Amendement n° 28 - PLFR 2017 - Nouvelle Lecture - n° 371","28",,"Rejeté","Article PREMIER","Première délibération","de La Raudière Laure","  M. Charles de Courson, M. Ledoux, Mme Magnier, M. Philippe Vigier, Mme Auconie, M. Becht, M. Meyer Habib, M. Herth, M. Leroy, M. Polutele, M. Zumkeller, M. Riester et Mme Sage","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/collectif_budgetaire_2017","http://www.assemblee-nationale.fr/15/textes/0371.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0371/AN/28.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0371P0D1N000028.xml"
"PLFR 2017","Amendement n° 10 - PLFR 2017 - 1ère lecture (1ère assemblée saisie) - n° 363","10",,"Rejeté","Article 4","Première délibération","Coquerel Éric","  Mme Autain, M. Bernalicis, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/collectif_budgetaire_2017","http://www.assemblee-nationale.fr/15/textes/0363.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/0363/AN/10.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0363P0D1N000010.xml"
"PLFR 2017","Amendement n° 14 - PLFR 2017 - 1ère lecture (1ère assemblée saisie) - n° 363","CF14",,"Rejeté","Article PREMIER","Première délibération","Vigier Philippe","  Mme Magnier, M. Charles de Courson et M. Ledoux","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/collectif_budgetaire_2017","http://www.assemblee-nationale.fr/15/textes/0363.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0363/CION_FIN/CF14.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B0363P0D1N000014.xml"
"PLFR 2017","Amendement n° 17 - PLFR 2017 - 1ère lecture (1ère assemblée saisie) - n° 363","17",,"Rejeté","Après l'article 5","Première délibération","Roussel Fabien","  M. Dufrègne, M. Azerot, Mme Bello, M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dharréville, Mme Faucillon, M. Jumel, M. Lecoq, M. Nilor, M. Peu, M. Serville et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/collectif_budgetaire_2017","http://www.assemblee-nationale.fr/15/textes/0363.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/0363/AN/17.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0363P0D1N000017.xml"
"PLFR 2017","Amendement n° 9 - PLFR 2017 - 1ère lecture (1ère assemblée saisie) - n° 363","9",,"Rejeté","Article PREMIER","Première délibération","Coquerel Éric","  Mme Autain, M. Bernalicis, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/collectif_budgetaire_2017","http://www.assemblee-nationale.fr/15/textes/0363.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0363/AN/9.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0363P0D1N000009.xml"
"PLFR 2017","Amendement n° 3 - PLFR 2017 - 1ère lecture (1ère assemblée saisie) - n° 363","CF3",,"Rejeté","Après l'article PREMIER","Première délibération","Carrez Gilles","  M. Woerth, M. Aubert, Mme Bonnivard, M. Cornut-Gentille, Mme Dalloz, M. Forissier, M. Hetzel, Mme Lacroute, M. Le Fur, Mme Louwagie, M. Parigi et M. Jean-Pierre Vigier","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/collectif_budgetaire_2017","http://www.assemblee-nationale.fr/15/textes/0363.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0363/CION_FIN/CF3.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B0363P0D1N000003.xml"
"PLFR 2017","Amendement n° 14 - PLFR 2017 - 1ère lecture (1ère assemblée saisie) - n° 363","14",,"Rejeté","Article PREMIER","Première délibération","Roussel Fabien","  M. Dufrègne, M. Azerot, Mme Bello, M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dharréville, Mme Faucillon, M. Jumel, M. Lecoq, M. Nilor, M. Peu, M. Serville et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/collectif_budgetaire_2017","http://www.assemblee-nationale.fr/15/textes/0363.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0363/AN/14.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0363P0D1N000014.xml"
"PLFR 2017","Amendement n° 25 - PLFR 2017 - Nouvelle Lecture - n° 371","25",,"Rejeté","Article PREMIER","Première délibération","de Courson Charles","  M. Ledoux, Mme Magnier et M. Philippe Vigier","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/collectif_budgetaire_2017","http://www.assemblee-nationale.fr/15/textes/0371.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0371/AN/25.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0371P0D1N000025.xml"
"PLFR 2017","Amendement n° 32 - PLFR 2017 - 1ère lecture (1ère assemblée saisie) - n° 363","32",,"Non soutenu","Article PREMIER","Première délibération","Forissier Nicolas","  M. Carrez et Mme Bonnivard","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/collectif_budgetaire_2017","http://www.assemblee-nationale.fr/15/textes/0363.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0363/AN/32.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0363P0D1N000032.xml"
"PLFR 2017","Amendement n° 3 - PLFR 2017 - 1ère lecture (1ère assemblée saisie) - n° 363","3",,"Rejeté","Après l'article 5","Première délibération","Cordier Pierre","  Mme Poletti, M. Lurton, M. Le Fur, M. Brun, M. Hetzel, M. Abad, Mme Dalloz, Mme Louwagie, M. Minot, M. Dive, Mme Bassire, M. Bazin, Mme Bazin-Malgras, M. Cinieri, M. Pierre-Henri Dumont, M. Rémi Delatte, Mme Tabarot et Mme Ramassamy","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/collectif_budgetaire_2017","http://www.assemblee-nationale.fr/15/textes/0363.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/0363/AN/3.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0363P0D1N000003.xml"
"PLFR 2017","Amendement n° 24 - PLFR 2017 - 1ère lecture (1ère assemblée saisie) - n° 363","24",,"Adopté","Article PREMIER","Première délibération","Giraud Joël",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/collectif_budgetaire_2017","http://www.assemblee-nationale.fr/15/textes/0363.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0363/AN/24.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0363P0D1N000024.xml"
"PLFR 2017","Amendement n° 5 - PLFR 2017 - 1ère lecture (1ère assemblée saisie) - n° 363","CF5",,"Rejeté","Article 4","Première délibération","Coquerel Éric","  Mme Autain, M. Bernalicis, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/collectif_budgetaire_2017","http://www.assemblee-nationale.fr/15/textes/0363.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/0363/CION_FIN/CF5.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B0363P0D1N000005.xml"
"PLFR 2017","Amendement n° 4 - PLFR 2017 - 1ère lecture (1ère assemblée saisie) - n° 363","CF4",,"Rejeté","Article PREMIER","Première délibération","Coquerel Éric","  Mme Autain, M. Bernalicis, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/collectif_budgetaire_2017","http://www.assemblee-nationale.fr/15/textes/0363.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0363/CION_FIN/CF4.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B0363P0D1N000004.xml"
"PLFR 2017","Amendement n° 8 - PLFR 2017 - Nouvelle Lecture - n° 371","8",,"Rejeté","Article PREMIER","Première délibération","de Courson Charles","  Mme Magnier, M. Philippe Vigier, M. Ledoux, Mme Auconie, M. Herth, M. Polutele, M. Zumkeller, M. Becht, M. Meyer Habib et M. Leroy","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/collectif_budgetaire_2017","http://www.assemblee-nationale.fr/15/textes/0371.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0371/AN/8.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0371P0D1N000008.xml"
"PLFR 2017","Amendement n° 23 - PLFR 2017 - Nouvelle Lecture - n° 371","23",,"Rejeté","Article PREMIER","Première délibération","Carrez Gilles",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/collectif_budgetaire_2017","http://www.assemblee-nationale.fr/15/textes/0371.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0371/AN/23.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0371P0D1N000023.xml"
"PLFR 2017","Amendement n° 8 - PLFR 2017 - 1ère lecture (1ère assemblée saisie) - n° 363","8",,"Rejeté","Après l'article 5","Première délibération","Coquerel Éric","  Mme Autain, M. Bernalicis, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/collectif_budgetaire_2017","http://www.assemblee-nationale.fr/15/textes/0363.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/0363/AN/8.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0363P0D1N000008.xml"
"PLFR 2017","Amendement n° 7 - PLFR 2017 - 1ère lecture (1ère assemblée saisie) - n° 363","CF7",,"Rejeté","Article PREMIER","Première délibération","Roussel Fabien",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/collectif_budgetaire_2017","http://www.assemblee-nationale.fr/15/textes/0363.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0363/CION_FIN/CF7.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B0363P0D1N000007.xml"
"PLFR 2017","Amendement n° 19 - PLFR 2017 - Nouvelle Lecture - n° 371","19",,"Adopté","Article PREMIER","Première délibération","Giraud Joël",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/collectif_budgetaire_2017","http://www.assemblee-nationale.fr/15/textes/0371.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0371/AN/19.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0371P0D1N000019.xml"
"PLFR 2017","Amendement n° 46 - PLFR 2017 - 1ère lecture (1ère assemblée saisie) - n° 363","46",,"Rejeté","TITRE","Première délibération","de Courson Charles","  Mme Magnier, M. Ledoux, M. Philippe Vigier, Mme Auconie, M. Polutele, M. Herth, M. Zumkeller, M. Becht et M. Leroy","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/collectif_budgetaire_2017","http://www.assemblee-nationale.fr/15/textes/0363.asp#D_de_finances_rectificative_pour_2017","http://www.assemblee-nationale.fr/15/amendements/0363/AN/46.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0363P0D1N000046.xml"
"PLFR 2017","Amendement n° 40 - PLFR 2017 - 1ère lecture (1ère assemblée saisie) - n° 363","40",,"Rejeté","Article PREMIER","Première délibération","Magnier Lise","  M. Charles de Courson, M. Philippe Vigier et M. Ledoux","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/collectif_budgetaire_2017","http://www.assemblee-nationale.fr/15/textes/0363.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0363/AN/40.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0363P0D1N000040.xml"
"PLFR 2017","Amendement n° 21 - PLFR 2017 - Nouvelle Lecture - n° 371","21",,"Adopté","Article PREMIER","Première délibération","Gouvernement",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/collectif_budgetaire_2017","http://www.assemblee-nationale.fr/15/textes/0371.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0371/AN/21.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0371P0D1N000021.xml"
"PLFR 2017","Amendement n° 27 - PLFR 2017 - 1ère lecture (1ère assemblée saisie) - n° 363","27",,"Adopté","Article PREMIER","Première délibération","Giraud Joël",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/collectif_budgetaire_2017","http://www.assemblee-nationale.fr/15/textes/0363.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0363/AN/27.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0363P0D1N000027.xml"
"PLFR 2017","Amendement n° 1 - PLFR 2017 - Nouvelle Lecture - n° 371","CF1",,"Adopté","Article PREMIER","Première délibération","Giraud Joël rapporteur général",,"Finances","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/collectif_budgetaire_2017","http://www.assemblee-nationale.fr/15/textes/0371.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0371/CION_FIN/CF1.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B0371P0D1N000001.xml"
"PLFR 2017","Amendement n° 13 - PLFR 2017 - 1ère lecture (1ère assemblée saisie) - n° 363","13",,"Rejeté","Article PREMIER","Première délibération","Roussel Fabien","  M. Dufrègne, M. Azerot, Mme Bello, M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dharréville, Mme Faucillon, M. Jumel, M. Lecoq, M. Nilor, M. Peu, M. Serville et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/collectif_budgetaire_2017","http://www.assemblee-nationale.fr/15/textes/0363.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0363/AN/13.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0363P0D1N000013.xml"
"PLFR 2017","Amendement n° 48 - PLFR 2017 - 1ère lecture (1ère assemblée saisie) - n° 363","48",,"Rejeté","Article 4","Première délibération","de Courson Charles","  Mme Magnier, M. Ledoux, M. Philippe Vigier et Mme Auconie","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/collectif_budgetaire_2017","http://www.assemblee-nationale.fr/15/textes/0363.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/0363/AN/48.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0363P0D1N000048.xml"
"PLFR 2017","Amendement n° 21 - PLFR 2017 - 1ère lecture (1ère assemblée saisie) - n° 363","21",,"Adopté","Article PREMIER","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/collectif_budgetaire_2017","http://www.assemblee-nationale.fr/15/textes/0363.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0363/AN/21.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0363P0D1N000021.xml"
"PLFR 2017","Amendement n° 2 - PLFR 2017 - 1ère lecture (1ère assemblée saisie) - n° 363","CF2",,"Retiré","Article PREMIER","Première délibération","Carrez Gilles","  M. Woerth, M. Aubert, Mme Bonnivard, M. Cornut-Gentille, Mme Dalloz, M. Forissier, M. Hetzel, Mme Lacroute, M. Le Fur, Mme Louwagie, M. Parigi et M. Jean-Pierre Vigier","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/collectif_budgetaire_2017","http://www.assemblee-nationale.fr/15/textes/0363.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0363/CION_FIN/CF2.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B0363P0D1N000002.xml"
"PLFR 2017","Amendement n° 15 - PLFR 2017 - 1ère lecture (1ère assemblée saisie) - n° 363","CF15",,"Adopté","Article PREMIER","Première délibération","Giraud Joël rapporteur général",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/collectif_budgetaire_2017","http://www.assemblee-nationale.fr/15/textes/0363.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0363/CION_FIN/CF15.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B0363P0D1N000015.xml"
"PLFR 2017","Amendement n° 47 - PLFR 2017 - 1ère lecture (1ère assemblée saisie) - n° 363","47",,"Adopté","Article PREMIER","Première délibération","Giraud Joël",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/collectif_budgetaire_2017","http://www.assemblee-nationale.fr/15/textes/0363.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0363/AN/47.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0363P0D1N000047.xml"
"PLFR 2017","Amendement n° 2 - PLFR 2017 - 1ère lecture (1ère assemblée saisie) - n° 363","2",,"Rejeté","Après l'article 5","Première délibération","Hetzel Patrick","  M. Straumann, M. Reiss, Mme Valérie Boyer, M. Bazin, Mme Bazin-Malgras, Mme Genevard, Mme Bassire, M. Vialay, M. Dive, M. Carrez, M. Schellenberger et Mme Le Grip","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/collectif_budgetaire_2017","http://www.assemblee-nationale.fr/15/textes/0363.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/0363/AN/2.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0363P0D1N000002.xml"
"PLFR 2017","Amendement n° 24 - PLFR 2017 - Nouvelle Lecture - n° 371","24",,"Rejeté","Article PREMIER","Première délibération","Woerth Éric",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/collectif_budgetaire_2017","http://www.assemblee-nationale.fr/15/textes/0371.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0371/AN/24.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0371P0D1N000024.xml"
"PLFR 2017","Amendement n° 4 - PLFR 2017 - 1ère lecture (1ère assemblée saisie) - n° 363","4",,"Rejeté","Après l'article PREMIER","Première délibération","Carrez Gilles","  M. Woerth, M. Jacob, M. Abad, Mme Anthoine, M. Aubert, Mme Bassire, M. Bazin, Mme Bazin-Malgras, Mme Beauvais, Mme Bonnivard, M. Bony, M. Boucard, M. Jean-Claude Bouchet, Mme Valérie Boyer, M. Breton, M. Brochand, M. Brun, M. Cattin, M. Cherpion, M. Cinieri, M. Ciotti, M. Cordier, Mme Corneloup, M. Cornut-Gentille, Mme Dalloz, M. de Ganay, M. de la Verpillière, M. Deflesselles, M. Rémi Delatte, M. Descoeur, M. Di Filippo, M. Diard, M. Dive, M. Door, Mme Marianne Dubois, Mme Duby-Muller, M. Pierre-Henri Dumont, M. Fasquelle, M. Ferrara, M. Forissier, M. Furst, M. Gaultier, Mme Genevard, M. Goasguen, M. Gosselin, M. Grelier, Mme Guion-Firmin, M. Herbillon, M. Hetzel, M. Huyghe, M. Kamardine, Mme Kuster, Mme Lacroute, M. Larrivé, M. Le Fur, Mme Le Grip, M. Leclerc, Mme Levy, M. Lorion, Mme Louwagie, M. Lurton, M. Emmanuel Maquet, M. Marleix, M. Marlin, M. Masson, M. Menuel, Mme Meunier, M. Minot, M. Nury, M. Parigi, M. Pauget, M. Peltier, M. Perrut, Mme Poletti, M. Pradié, M. Quentin, M. Ramadier, Mme Ramassamy, M. Reda, M. Reiss, M. Reitzer, M. Reynès, M. Rolland, M. Saddier, M. Schellenberger, M. Sermier, M. Straumann, Mme Tabarot, M. Taugourdeau, M. Teissier, Mme Trastour-Isnart, Mme Valentin, M. Vatin, M. Verchère, M. Viala, M. Vialay, M. Jean-Pierre Vigier et M. Viry","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/collectif_budgetaire_2017","http://www.assemblee-nationale.fr/15/textes/0363.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0363/AN/4.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0363P0D1N000004.xml"
"PLFR 2017","Amendement n° 43 - PLFR 2017 - 1ère lecture (1ère assemblée saisie) - n° 363","43",,"Rejeté","Article PREMIER","Première délibération","de Courson Charles","  Mme Magnier, M. Ledoux, M. Philippe Vigier, Mme Auconie, M. Herth, M. Polutele, M. Zumkeller, M. Becht, M. Meyer Habib et M. Leroy","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/collectif_budgetaire_2017","http://www.assemblee-nationale.fr/15/textes/0363.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0363/AN/43.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0363P0D1N000043.xml"
"PLFR 2017","Amendement n° 27 - PLFR 2017 - Nouvelle Lecture - n° 371","27",,"Rejeté","Article PREMIER","Première délibération","de Courson Charles","  M. Ledoux, Mme Magnier, M. Philippe Vigier, Mme Auconie, M. Becht, M. Meyer Habib, M. Herth, M. Zumkeller et M. Polutele","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/collectif_budgetaire_2017","http://www.assemblee-nationale.fr/15/textes/0371.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0371/AN/27.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0371P0D1N000027.xml"
"PLFR 2017","Amendement n° 26 - PLFR 2017 - 1ère lecture (1ère assemblée saisie) - n° 363","26",,"Adopté","Article PREMIER","Première délibération","Giraud Joël",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/collectif_budgetaire_2017","http://www.assemblee-nationale.fr/15/textes/0363.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0363/AN/26.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0363P0D1N000026.xml"
"PLFR 2017","Amendement n° 29 - PLFR 2017 - 1ère lecture (1ère assemblée saisie) - n° 363","29",,"Adopté","Article PREMIER","Première délibération","Giraud Joël",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/collectif_budgetaire_2017","http://www.assemblee-nationale.fr/15/textes/0363.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0363/AN/29.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0363P0D1N000029.xml"
"PLFR 2017","Amendement n° 30 - PLFR 2017 - 1ère lecture (1ère assemblée saisie) - n° 363","30",,"Rejeté","Article PREMIER","Première délibération","de La Raudière Laure","  Mme Auconie, M. Becht, M. Benoit, M. Bournazel, Mme Brenier, M. Guy Bricout, M. Christophe, M. Charles de Courson, M. Demilly, Mme Descamps, M. Dunoyer, M. Favennec Becot, Mme Firmin Le Bodo, M. Gomès, M. Meyer Habib, M. Herth, M. Jégo, M. Lagarde, M. Ledoux, M. Leroy, Mme Magnier, M. Morel-À-L'Huissier, M. Naegelen, M. Pancher, M. Polutele, M. Riester, Mme Sage, Mme Sanquer, M. Solère, M. Vercamer, M. Philippe Vigier, M. Villiers, M. Warsmann et M. Zumkeller","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/collectif_budgetaire_2017","http://www.assemblee-nationale.fr/15/textes/0363.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0363/AN/30.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0363P0D1N000030.xml"
