"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 99 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3109","AS99",,"Non renseigné","Après l'article 9","Première délibération","Maillard Sylvain",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3109.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/3109/CION-SOC/AS99.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B3109P0D1N000099.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 323 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3302","323",,"Non renseigné","Article 4","Première délibération","de Vaucouleurs Michèle","  Mme Benin, M. Hammouche, M. Isaac-Sibille, M. Turquois, M. Mignola, M. Balanant, Mme Bannier, M. Barrot, M. Baudu, M. Berta, M. Bolo, M. Bourlanges, M. Bru, M. Corceiro, M. Cubertafon, Mme de Sarnez, Mme Deprez-Audebert, M. Duvergé, Mme Essayan, M. Fanget, Mme Florennes, M. Fuchs, M. Garcia, M. Geismar, Mme Jacquier-Laforge, M. Joncour, M. Lagleize, M. Lainé, M. Laqhila, Mme Lasserre, M. Latombe, M. Loiseau, Mme Luquet, M. Mathiasin, M. Mattei, Mme Mette, M. Michel-Kleisbauer, M. Millienne, M. Pahun, M. Frédéric Petit, Mme Maud Petit, Mme Poueyto, M. Ramos, Mme Vichnievsky, M. Waserman, Mme Brocard, M. Jerretie, Mme Crouzet, M. Blanchet, Mme Fontenel-Personne, Mme Thillaye et Mme Goulet","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3302.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3302/AN/323.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3302P0D1N000323.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 382 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3302","382",,"Non renseigné","Article 6","Première délibération","Verdier-Jouclas Marie-Christine",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3302.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/3302/AN/382.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3302P0D1N000382.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 207 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3302","207",,"Non renseigné","Après l'article 2","Première délibération","Taché Aurélien","  Mme Bagarry, Mme Cariou, Mme Chapelier, M. Chiche, Mme Yolaine de Courson, Mme De Temmerman, Mme Forteza, Mme Gaillot, M. Julien-Laferrière, M. Nadot, M. Orphelin, Mme Tuffnell et Mme Wonner","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3302.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3302/AN/207.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3302P0D1N000207.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 251 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3302","251",,"Non renseigné","Article 4","Première délibération","Julien-Laferrière Hubert","  Mme Bagarry, Mme Cariou, Mme Chapelier, M. Chiche, Mme Yolaine de Courson, Mme De Temmerman, Mme Forteza, Mme Wonner, Mme Tuffnell, Mme Thillaye, M. Taché, M. Orphelin, M. Nadot, Mme Gaillot, M. Villani et Mme Batho","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3302.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3302/AN/251.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3302P0D1N000251.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 320 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3302","320",,"Non renseigné","Article 4","Première délibération","Serva Olivier",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3302.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3302/AN/320.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3302P0D1N000320.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 160 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3302","160",,"Rejeté","Article 9","Première délibération","Dufrègne Jean-Paul","  M. Dharréville, M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, Mme Faucillon, M. Jumel, Mme Kéclard-Mondésir, M. Lecoq, M. Nilor, M. Peu, M. Fabien Roussel, M. Serville et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3302.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/3302/AN/160.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3302P0D1N000160.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 106 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3302","106",,"Rejeté","Article 2 TER","Première délibération","Firmin Le Bodo Agnès","  M. Bournazel, M. Ledoux et Mme Valérie Petit","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3302.asp#D_Article_2_ter","http://www.assemblee-nationale.fr/15/amendements/3302/AN/106.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3302P0D1N000106.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 410 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3302","410",,"Rejeté","Article 4","Première délibération","Da Silva Dominique",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3302.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3302/AN/410.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3302P0D1N000410.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 324 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3302","324",,"Tombé","Article 3","Première délibération","de Vaucouleurs Michèle","  Mme Benin, M. Hammouche, M. Isaac-Sibille, M. Mignola, M. Turquois, M. Balanant, Mme Bannier, M. Barrot, M. Baudu, M. Berta, M. Bolo, M. Bourlanges, M. Bru, M. Corceiro, M. Cubertafon, Mme de Sarnez, Mme Deprez-Audebert, M. Duvergé, Mme Essayan, M. Fanget, Mme Florennes, M. Fuchs, M. Garcia, M. Geismar, Mme Jacquier-Laforge, M. Joncour, M. Lagleize, M. Lainé, M. Laqhila, Mme Lasserre, M. Latombe, M. Loiseau, Mme Luquet, M. Mathiasin, M. Mattei, Mme Mette, M. Michel-Kleisbauer, M. Millienne, M. Pahun, M. Frédéric Petit, Mme Maud Petit, Mme Poueyto, M. Ramos, Mme Vichnievsky, M. Waserman, Mme Brocard, M. Jerretie, Mme Crouzet, Mme Fontenel-Personne, M. Blanchet, Mme Thillaye et Mme Goulet","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3302.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3302/AN/324.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3302P0D1N000324.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 172 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3302","172",,"Rejeté","Après l'article 10","Première délibération","Dufrègne Jean-Paul","  M. Dharréville, M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, Mme Faucillon, M. Jumel, Mme Kéclard-Mondésir, M. Lecoq, M. Nilor, M. Peu, M. Fabien Roussel, M. Serville et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3302.asp#D_Article_10","http://www.assemblee-nationale.fr/15/amendements/3302/AN/172.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3302P0D1N000172.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 276 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3302","276",,"Non renseigné","Article 2","Première délibération","Cinieri Dino",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3302.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3302/AN/276.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3302P0D1N000276.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 404 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3302","404",,"Adopté","Article 6","Première délibération","Baichère Didier","  Mme Cloarec-Le Nabour, Mme Abadie, M. Damien Adam, M. Lénaïck Adam, M. Ahamada, M. Alauzet, Mme Ali, Mme Amadou, M. Anato, M. Anglade, M. Ardouin, M. Arend, Mme Atger, Mme Avia, M. Bachelier, Mme Ballet-Blu, M. Barbier, M. Batut, Mme Beaudouin-Hubiere, M. Belhaddad, Mme Bergé, M. Berville, M. Besson-Moreau, Mme Bessot Ballot, Mme Blanc, M. Blanchet, M. Blein, M. Bois, M. Bonnell, Mme Bono-Vandorme, M. Borowczyk, M. Bothorel, Mme Claire Bouchet, M. Boudié, M. Bouyx, Mme Pascale Boyer, Mme Braun-Pivet, M. Bridey, Mme Brocard, Mme Brugnera, Mme Brulebois, Mme Brunet, M. Buchou, Mme Bureau-Bonnard, M. Cabaré, Mme Calvez, Mme Cattelot, M. Causse, Mme Cazarian, Mme Cazebonne, M. Cazeneuve, M. Cazenove, M. Cellier, Mme Chalas, M. Chalumeau, Mme Charrière, Mme Charvier, M. Chassaing, M. Chouat, M. Claireaux, Mme Clapot, M. Colas-Roy, Mme Colboc, M. Cormier-Bouligeon, Mme Couillard, Mme Crouzet, M. Da Silva, M. Damaisin, M. Daniel, Mme Dominique David, Mme de Lavergne, M. de Rugy, Mme Degois, M. Marc Delatte, Mme Delpirou, M. Delpon, M. Descrozaille, M. Di Pompeo, M. Dirx, Mme Do, M. Dombreval, Mme Jacqueline Dubois, Mme Dubos, Mme Dubost, Mme Dubré-Chirat, Mme Dufeu, Mme Françoise Dumas, Mme Dupont, M. Démoulin, M. Eliaou, Mme Errante, Mme Fabre, Mme Faure-Muntian, M. Fauvergue, M. Ferrand, M. Fiévet, M. Folliot, Mme Fontenel-Personne, M. Freschi, M. Fugit, Mme Galliard-Minier, M. Gauvain, Mme Gayte, Mme Genetet, Mme Gipson, M. Girardin, Mme Givernet, Mme Gomez-Bassac, M. Gouffier-Cha, Mme Goulet, M. Gouttefarde, Mme Grandjean, Mme Granjus, M. Grau, M. Griveaux, Mme Guerel, M. Guerini, Mme Guévenoux, M. Gérard, Mme Hammerer, M. Haury, Mme Hennion, M. Henriet, M. Holroyd, M. Houlié, Mme Hérin, Mme Iborra, M. Jacques, Mme Janvier, M. Jerretie, M. Jolivet, Mme Kamowski, M. Kasbarian, Mme Kerbarh, M. Kerlogot, M. Kervran, Mme Khattabi, Mme Khedher, M. Kokouendo, M. Krabal, Mme Krimi, M. Laabid, M. Labaronne, Mme Lakrafi, Mme Lang, Mme Lardet, M. Lauzzana, Mme Lazaar, M. Le Bohec, Mme Le Feur, M. Le Gac, M. Le Gendre, Mme Le Meur, Mme Le Peih, M. Le Vigoureux, Mme Lebec, M. Leclabart, Mme Lecocq, Mme Leguille-Balloy, M. Lejeune, Mme Lenne, M. Lescure, Mme Limon, M. Lioger, Mme Liso, Mme Louis, Mme Magne, M. Mahjoubi, M. Maillard, Mme Maillart-Méhaignerie, M. Maire, Mme Jacqueline Maquet, M. Marilossian, Mme Marsaud, M. Martin, M. Masséglia, M. Matras, Mme Mauborgne, M. Mazars, M. Mbaye, Mme Melchior, M. Mendes, M. Mesnier, Mme Meynier-Millefert, Mme Michel, M. Michels, Mme Mirallès, M. Mis, M. Moreau, Mme Morlighem, Mme Motin, Mme Moutchou, Mme Muschotti, Mme Mörch, M. Nogal, Mme O'Petit, Mme Oppelt, Mme Osson, M. Paluszkiewicz, Mme Panonacle, M. Paris, Mme Park, M. Pellois, M. Perea, M. Perrot, M. Person, Mme Petel, Mme Peyrol, Mme Peyron, M. Pichereau, Mme Piron, Mme Pitollat, Mme Poirson, M. Pont, M. Portarrieu, M. Potterie, M. Poulliat, Mme Pouzyreff, Mme Provendier, Mme Pételle, M. Questel, Mme Racon-Bouzon, M. Raphan, Mme Rauch, M. Rebeyrotte, M. Renson, Mme Rilhac, Mme Riotton, Mme Rist, Mme Rixain, Mme Robert, Mme Romeiro Dias, M. Roseren, Mme Rossi, M. Rouillard, M. Cédric Roussel, M. Rudigoz, M. Rupin, M. Saint-Martin, Mme Saint-Paul, Mme Sarles, M. Sempastous, M. Serva, Mme Silin, M. Simian, M. Solère, M. Sommer, M. Sorre, M. Studer, Mme Sylla, Mme Tamarelle-Verhaeghe, M. Tan, Mme Tanguy, M. Templier, M. Terlier, M. Testé, M. Thiébaut, Mme Thomas, Mme Thourot, Mme Tiegna, M. Touraine, M. Tourret, Mme Toutut-Picard, M. Travert, Mme Trisse, M. Trompille, Mme Valetta Ardisson, Mme Vanceunebrock, M. Venteau, Mme Verdier-Jouclas, Mme Vidal, M. Vignal, Mme Vignon, M. Vuilletet, Mme Zannier, Mme Zitouni, M. Zulesi et M. Castaner","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3302.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/3302/AN/404.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3302P0D1N000404.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 149 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3302","149",,"Rejeté","Article 4","Première délibération","Vallaud Boris","  M. Aviragnet, Mme Biémouret, Mme Vainqueur-Christophe, M. Potier, Mme Battistel, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, M. Naillet, Mme Pau-Langevin, Mme Pires Beaune, Mme Rabault, Mme Rouaux, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3302.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3302/AN/149.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3302P0D1N000149.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 197 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3302","197",,"Adopté","Article 2 TER","Première délibération","Vallaud Boris","  M. Aviragnet, Mme Biémouret, Mme Vainqueur-Christophe, M. Potier, Mme Battistel, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, M. Naillet, Mme Pau-Langevin, Mme Pires Beaune, Mme Rabault, Mme Rouaux, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3302.asp#D_Article_2_ter","http://www.assemblee-nationale.fr/15/amendements/3302/AN/197.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3302P0D1N000197.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 64 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3302","64",,"Non renseigné","Article 6","Première délibération","Anthoine Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3302.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/3302/AN/64.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3302P0D1N000064.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 126 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3302","126",,"Rejeté","Après l'article 10","Première délibération","Wonner Martine","  Mme Bagarry, Mme Cariou, Mme Chapelier, M. Chiche, Mme Yolaine de Courson, Mme De Temmerman, Mme Forteza, Mme Gaillot, M. Julien-Laferrière, M. Nadot, M. Orphelin, M. Taché et Mme Tuffnell","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3302.asp#D_Article_10","http://www.assemblee-nationale.fr/15/amendements/3302/AN/126.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3302P0D1N000126.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 262 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3302","262",,"Non renseigné","Après l'article 2 TER","Première délibération","Cinieri Dino",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3302.asp#D_Article_2_ter","http://www.assemblee-nationale.fr/15/amendements/3302/AN/262.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3302P0D1N000262.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 351 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3302","351",,"Tombé","Article 5","Première délibération","Kuster Brigitte",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3302.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/3302/AN/351.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3302P0D1N000351.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 409 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3302","409",,"Non renseigné","Après l'article 3","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3302.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3302/AN/409.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3302P0D1N000409.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 438 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3302","438",,"Rejeté","Article PREMIER","Première délibération","Essayan Nadia",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3302.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3302/AN/438.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3302P0D1N000438.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 307 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3302","307",,"Non renseigné","Après l'article 3","Première délibération","Potier Dominique","  M. Vallaud, M. Aviragnet, Mme Biémouret, Mme Vainqueur-Christophe, Mme Battistel, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, M. Naillet, Mme Pau-Langevin, Mme Pires Beaune, Mme Rabault, Mme Rouaux, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3302.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3302/AN/307.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3302P0D1N000307.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 303 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3302","303",,"Rejeté","Après l'article 10","Première délibération","Dufrègne Jean-Paul","  M. Dharréville, M. Chassaigne, M. Brotherson, M. Bruneel, Mme Buffet, Mme Faucillon, M. Jumel, Mme Kéclard-Mondésir, M. Lecoq, M. Nilor, M. Peu, M. Fabien Roussel, M. Serville et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3302.asp#D_Article_10","http://www.assemblee-nationale.fr/15/amendements/3302/AN/303.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3302P0D1N000303.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 454 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3302","454",,"Adopté","Après l'article 9","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3302.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/3302/AN/454.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3302P0D1N000454.xml"
"INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE","Amendement n° 269 - INCLUSION DANS L’EMPLOI PAR L’ACTIVITÉ ÉCONOMIQUE - 1ère lecture (1ère assemblée saisie) - n° 3302","269",,"Non renseigné","Article 4","Première délibération","Six Valérie","  Mme Auconie, M. Benoit, M. Guy Bricout, M. Brindeau, M. Demilly, Mme Descamps, M. Dunoyer, M. Gomès, M. Meyer Habib, M. Lagarde, M. Morel-À-L'Huissier, M. Naegelen, Mme Sanquer, Mme Thill, M. Villiers, M. Warsmann, M. Zumkeller et M. Viry","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inclusion_dans_l_emploi_par_l_activite_economique","http://www.assemblee-nationale.fr/15/textes/3302.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3302/AN/269.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3302P0D1N000269.xml"
