"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"LUTTER CONTRE LES ABUS ET LES FRAUDES AU CPF","Amendement n° 9 - LUTTER CONTRE LES ABUS ET LES FRAUDES AU CPF - 1ère lecture (1ère assemblée saisie) - n° 212","AS9","","Adopté","Article PREMIER","Première délibération","Fuchs Bruno rapporteur",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_fraudes_compte_personnel_formation","https://www.assemblee-nationale.fr/16/textes/0212.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0212/CION-SOC/AS9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0212P0D1N000009.xml"
"LUTTER CONTRE LES ABUS ET LES FRAUDES AU CPF","Amendement n° 12 - LUTTER CONTRE LES ABUS ET LES FRAUDES AU CPF - 1ère lecture (1ère assemblée saisie) - n° 212","AS12","","Adopté","Article PREMIER","Première délibération","Fuchs Bruno rapporteur",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_fraudes_compte_personnel_formation","https://www.assemblee-nationale.fr/16/textes/0212.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0212/CION-SOC/AS12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0212P0D1N000012.xml"
"LUTTER CONTRE LES ABUS ET LES FRAUDES AU CPF","Amendement n° 10 - LUTTER CONTRE LES ABUS ET LES FRAUDES AU CPF - 1ère lecture (1ère assemblée saisie) - n° 212","AS10","","Adopté","Article PREMIER","Première délibération","Fuchs Bruno rapporteur",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_fraudes_compte_personnel_formation","https://www.assemblee-nationale.fr/16/textes/0212.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0212/CION-SOC/AS10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0212P0D1N000010.xml"
"LUTTER CONTRE LES ABUS ET LES FRAUDES AU CPF","Amendement n° 15 - LUTTER CONTRE LES ABUS ET LES FRAUDES AU CPF - 1ère lecture (1ère assemblée saisie) - n° 212","AS15","","Adopté","Article 2","Première délibération","Fuchs Bruno rapporteur",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_fraudes_compte_personnel_formation","https://www.assemblee-nationale.fr/16/textes/0212.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0212/CION-SOC/AS15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0212P0D1N000015.xml"
"LUTTER CONTRE LES ABUS ET LES FRAUDES AU CPF","Amendement n° 11 - LUTTER CONTRE LES ABUS ET LES FRAUDES AU CPF - 1ère lecture (1ère assemblée saisie) - n° 212","AS11","","Adopté","Article PREMIER","Première délibération","Fuchs Bruno rapporteur",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_fraudes_compte_personnel_formation","https://www.assemblee-nationale.fr/16/textes/0212.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0212/CION-SOC/AS11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0212P0D1N000011.xml"
"LUTTER CONTRE LES ABUS ET LES FRAUDES AU CPF","Amendement n° 1 - LUTTER CONTRE LES ABUS ET LES FRAUDES AU CPF - 1ère lecture (1ère assemblée saisie) - n° 212","AS1","","Non soutenu","Article PREMIER","Première délibération","Juvin Philippe",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_fraudes_compte_personnel_formation","https://www.assemblee-nationale.fr/16/textes/0212.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0212/CION-SOC/AS1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0212P0D1N000001.xml"
"LUTTER CONTRE LES ABUS ET LES FRAUDES AU CPF","Amendement n° 7 - LUTTER CONTRE LES ABUS ET LES FRAUDES AU CPF - 1ère lecture (1ère assemblée saisie) - n° 212","AS7","","Adopté","Article PREMIER","Première délibération","Maillard Sylvain","  M. Alauzet, Mme Berete, Mme Cristol, Mme Dubré-Chirat, M. Ferracci, M. Grelier, Mme Guichard, Mme Hugues, Mme Iborra, Mme Janvier, Mme Khattabi, M. Le Gac, Mme Le Nabour, M. Didier Martin, Mme Panosyan-Bouvet, Mme Parmentier-Lecocq, Mme Peyron, Mme Rist, M. Rousset, M. Sertin, Mme Thevenot, Mme Vidal, Mme Bergé et les membres du groupe Renaissance","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_fraudes_compte_personnel_formation","https://www.assemblee-nationale.fr/16/textes/0212.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0212/CION-SOC/AS7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0212P0D1N000007.xml"
"LUTTER CONTRE LES ABUS ET LES FRAUDES AU CPF","Amendement n° 2 - LUTTER CONTRE LES ABUS ET LES FRAUDES AU CPF - 1ère lecture (1ère assemblée saisie) - n° 212","AS2","","Tombé","Article PREMIER","Première délibération","Batho Delphine",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_fraudes_compte_personnel_formation","https://www.assemblee-nationale.fr/16/textes/0212.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0212/CION-SOC/AS2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0212P0D1N000002.xml"
"LUTTER CONTRE LES ABUS ET LES FRAUDES AU CPF","Amendement n° 5 - LUTTER CONTRE LES ABUS ET LES FRAUDES AU CPF - 1ère lecture (1ère assemblée saisie) - n° 212","AS5","","Adopté","Article PREMIER","Première délibération","Mesnier Thomas","  M. Christophe, M. Gernigon, M. Valletoux, M. Albertini, M. Alfandari, Mme Bellamy, M. Benoit, Mme Carel, M. Favennec-Bécot , Mme Félicie Gérard, M. Jolivet, M. Kervran, Mme Kochert, M. Lamirault, M. Larsonneur, Mme Le Hénanff, M. Lemaire, Mme Magnier, M. Marcangeli, Mme Moutchou, M. Patrier-Leitus, M. Plassard, M. Portarrieu, Mme Poussier-Winsback, M. Pradal, Mme Rauch, M. Thiébaut, M. Villiers, Mme Violland et les membres du groupe Horizons et apparentés","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_fraudes_compte_personnel_formation","https://www.assemblee-nationale.fr/16/textes/0212.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0212/CION-SOC/AS5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0212P0D1N000005.xml"
"LUTTER CONTRE LES ABUS ET LES FRAUDES AU CPF","Amendement n° 13 - LUTTER CONTRE LES ABUS ET LES FRAUDES AU CPF - 1ère lecture (1ère assemblée saisie) - n° 212","AS13","","Adopté","Article PREMIER","Première délibération","Fuchs Bruno rapporteur",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_fraudes_compte_personnel_formation","https://www.assemblee-nationale.fr/16/textes/0212.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0212/CION-SOC/AS13","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0212P0D1N000013.xml"
"LUTTER CONTRE LES ABUS ET LES FRAUDES AU CPF","Amendement n° 14 - LUTTER CONTRE LES ABUS ET LES FRAUDES AU CPF - 1ère lecture (1ère assemblée saisie) - n° 212","AS14","","Adopté","Article 2","Première délibération","Fuchs Bruno rapporteur",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_fraudes_compte_personnel_formation","https://www.assemblee-nationale.fr/16/textes/0212.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0212/CION-SOC/AS14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0212P0D1N000014.xml"
"LUTTER CONTRE LES ABUS ET LES FRAUDES AU CPF","Amendement n° 8 - LUTTER CONTRE LES ABUS ET LES FRAUDES AU CPF - 1ère lecture (1ère assemblée saisie) - n° 212","AS8","","Adopté","Après l'article 2","Première délibération","Maillard Sylvain","  M. Alauzet, Mme Berete, Mme Cristol, Mme Dubré-Chirat, M. Ferracci, M. Grelier, Mme Guichard, Mme Hugues, Mme Iborra, Mme Janvier, Mme Khattabi, M. Le Gac, Mme Le Nabour, M. Didier Martin, Mme Panosyan-Bouvet, Mme Parmentier-Lecocq, Mme Peyron, Mme Rist, M. Rousset, M. Sertin, Mme Thevenot, Mme Vidal, Mme Bergé et les membres du groupe Renaissance","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_fraudes_compte_personnel_formation","https://www.assemblee-nationale.fr/16/textes/0212.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0212/CION-SOC/AS8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0212P0D1N000008.xml"
"LUTTER CONTRE LES ABUS ET LES FRAUDES AU CPF","Amendement n° 6 - LUTTER CONTRE LES ABUS ET LES FRAUDES AU CPF - 1ère lecture (1ère assemblée saisie) - n° 212","AS6","","Adopté","Après l'article 2","Première délibération","Mesnier Thomas","  M. Christophe, M. Gernigon, M. Valletoux, M. Albertini, M. Alfandari, Mme Bellamy, M. Benoit, Mme Carel, M. Favennec-Bécot , Mme Félicie Gérard, M. Jolivet, M. Kervran, Mme Kochert, M. Lamirault, M. Larsonneur, Mme Le Hénanff, M. Lemaire, Mme Magnier, M. Marcangeli, Mme Moutchou, M. Patrier-Leitus, M. Plassard, M. Portarrieu, Mme Poussier-Winsback, M. Pradal, Mme Rauch, M. Thiébaut, M. Villiers, Mme Violland et les membres du groupe Horizons et apparentés","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_fraudes_compte_personnel_formation","https://www.assemblee-nationale.fr/16/textes/0212.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0212/CION-SOC/AS6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0212P0D1N000006.xml"
"LUTTER CONTRE LES ABUS ET LES FRAUDES AU CPF","Amendement n° 16 - LUTTER CONTRE LES ABUS ET LES FRAUDES AU CPF - 1ère lecture (1ère assemblée saisie) - n° 212","AS16","","Adopté","TITRE","Première délibération","Fuchs Bruno rapporteur",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_fraudes_compte_personnel_formation","https://www.assemblee-nationale.fr/16/textes/0212.asp#D_visant_a_lutter_contre_les_abus_et_les","https://www.assemblee-nationale.fr/dyn/16/amendements/0212/CION-SOC/AS16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0212P0D1N000016.xml"
"LUTTER CONTRE LES ABUS ET LES FRAUDES AU CPF","Amendement n° 4 - LUTTER CONTRE LES ABUS ET LES FRAUDES AU CPF - 1ère lecture (1ère assemblée saisie) - n° 212","AS4","","Rejeté","Après l'article 2","Première délibération","Marchio Matthieu","  M. Beaurain, M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_fraudes_compte_personnel_formation","https://www.assemblee-nationale.fr/16/textes/0212.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0212/CION-SOC/AS4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0212P0D1N000004.xml"
"LUTTER CONTRE LES ABUS ET LES FRAUDES AU CPF","Amendement n° 23 - LUTTER CONTRE LES ABUS ET LES FRAUDES AU CPF - 1ère lecture (1ère assemblée saisie) - n° 212","AS23","","Adopté","Après l'article 2","Première délibération","Fuchs Bruno rapporteur",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_fraudes_compte_personnel_formation","https://www.assemblee-nationale.fr/16/textes/0212.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0212/CION-SOC/AS23","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0212P0D1N000023.xml"
"LUTTER CONTRE LES ABUS ET LES FRAUDES AU CPF","Amendement n° 21 - LUTTER CONTRE LES ABUS ET LES FRAUDES AU CPF - 1ère lecture (1ère assemblée saisie) - n° 212","AS21","","Adopté","Après l'article 2","Première délibération","Fuchs Bruno rapporteur",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_fraudes_compte_personnel_formation","https://www.assemblee-nationale.fr/16/textes/0212.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0212/CION-SOC/AS21","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0212P0D1N000021.xml"
"LUTTER CONTRE LES ABUS ET LES FRAUDES AU CPF","Amendement n° 20 - LUTTER CONTRE LES ABUS ET LES FRAUDES AU CPF - 1ère lecture (1ère assemblée saisie) - n° 212","AS20","","Adopté","Après l'article 2","Première délibération","Fuchs Bruno rapporteur",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_fraudes_compte_personnel_formation","https://www.assemblee-nationale.fr/16/textes/0212.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0212/CION-SOC/AS20","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0212P0D1N000020.xml"
"LUTTER CONTRE LES ABUS ET LES FRAUDES AU CPF","Amendement n° 25 - LUTTER CONTRE LES ABUS ET LES FRAUDES AU CPF - 1ère lecture (1ère assemblée saisie) - n° 212","AS25","","Adopté","Après l'article 2","Première délibération","Fuchs Bruno rapporteur",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_fraudes_compte_personnel_formation","https://www.assemblee-nationale.fr/16/textes/0212.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0212/CION-SOC/AS25","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0212P0D1N000025.xml"
"LUTTER CONTRE LES ABUS ET LES FRAUDES AU CPF","Amendement n° 24 - LUTTER CONTRE LES ABUS ET LES FRAUDES AU CPF - 1ère lecture (1ère assemblée saisie) - n° 212","AS24","","Adopté","Après l'article 2","Première délibération","Fuchs Bruno rapporteur",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_fraudes_compte_personnel_formation","https://www.assemblee-nationale.fr/16/textes/0212.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0212/CION-SOC/AS24","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0212P0D1N000024.xml"
"LUTTER CONTRE LES ABUS ET LES FRAUDES AU CPF","Amendement n° 19 - LUTTER CONTRE LES ABUS ET LES FRAUDES AU CPF - 1ère lecture (1ère assemblée saisie) - n° 212","AS19","","Adopté","Après l'article 2","Première délibération","Fuchs Bruno rapporteur",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_fraudes_compte_personnel_formation","https://www.assemblee-nationale.fr/16/textes/0212.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0212/CION-SOC/AS19","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0212P0D1N000019.xml"
"LUTTER CONTRE LES ABUS ET LES FRAUDES AU CPF","Amendement n° 17 - LUTTER CONTRE LES ABUS ET LES FRAUDES AU CPF - 1ère lecture (1ère assemblée saisie) - n° 212","AS17","","Adopté","Après l'article 2","Première délibération","Fuchs Bruno rapporteur",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_fraudes_compte_personnel_formation","https://www.assemblee-nationale.fr/16/textes/0212.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0212/CION-SOC/AS17","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0212P0D1N000017.xml"
"LUTTER CONTRE LES ABUS ET LES FRAUDES AU CPF","Amendement n° 22 - LUTTER CONTRE LES ABUS ET LES FRAUDES AU CPF - 1ère lecture (1ère assemblée saisie) - n° 212","AS22","","Adopté","Après l'article 2","Première délibération","Fuchs Bruno rapporteur",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_fraudes_compte_personnel_formation","https://www.assemblee-nationale.fr/16/textes/0212.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0212/CION-SOC/AS22","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0212P0D1N000022.xml"
"LUTTER CONTRE LES ABUS ET LES FRAUDES AU CPF","Amendement n° 18 - LUTTER CONTRE LES ABUS ET LES FRAUDES AU CPF - 1ère lecture (1ère assemblée saisie) - n° 212","AS18","","Adopté","Après l'article 2","Première délibération","Fuchs Bruno rapporteur",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_fraudes_compte_personnel_formation","https://www.assemblee-nationale.fr/16/textes/0212.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0212/CION-SOC/AS18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0212P0D1N000018.xml"
"LUTTER CONTRE LES ABUS ET LES FRAUDES AU CPF","Amendement n° 3 - LUTTER CONTRE LES ABUS ET LES FRAUDES AU CPF - 1ère lecture (1ère assemblée saisie) - n° 212","AS3","","Retiré","TITRE","Première délibération","Delaporte Arthur",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_fraudes_compte_personnel_formation","https://www.assemblee-nationale.fr/16/textes/0212.asp#D_visant_a_lutter_contre_les_abus_et_les","https://www.assemblee-nationale.fr/dyn/16/amendements/0212/CION-SOC/AS3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0212P0D1N000003.xml"
"LUTTER CONTRE LES ABUS ET LES FRAUDES AU CPF","Amendement n° 18 - LUTTER CONTRE LES ABUS ET LES FRAUDES AU CPF - 1ère lecture (1ère assemblée saisie) - n° 278","18","","Non renseigné","Après l'article 3","Première délibération","Petit Maud","  Mme Babault, M. Balanant, Mme Bannier, M. Berta, M. Blanchet, M. Bolo, M. Bourlanges, Mme Brocard, M. Bru, M. Cosson, M. Croizier, M. Cubertafon, M. Daubié, Mme Desjonquères, M. Esquenet-Goxes, M. Falorni, Mme Ferrari, Mme Folest, Mme Gatel, M. Geismar, Mme Perrine Goulet, M. Gumbs, M. Isaac-Sibille, Mme Jacquier-Laforge, Mme Josso, M. Lainé, M. Laqhila, Mme Lasserre, M. Latombe, M. Lecamp, Mme Lingemann, Mme Luquet, M. Mandon, M. Martineau, M. Mattei, Mme Mette, M. Millienne, Mme Morel, M. Ott, M. Pahun, M. Frédéric Petit, Mme Poueyto, M. Ramos, Mme Thillaye, M. Turquois, Mme Vichnievsky, M. Philippe Vigier et M. Zgainski","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_fraudes_compte_personnel_formation","https://www.assemblee-nationale.fr/16/textes/0278.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0278/AN/18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0278P0D1N000018.xml"
"LUTTER CONTRE LES ABUS ET LES FRAUDES AU CPF","Amendement n° 6 - LUTTER CONTRE LES ABUS ET LES FRAUDES AU CPF - 1ère lecture (1ère assemblée saisie) - n° 278","6","","Non renseigné","Avant l'article PREMIER","Première délibération","Batho Delphine",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_fraudes_compte_personnel_formation","https://www.assemblee-nationale.fr/16/textes/0278.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0278/AN/6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0278P0D1N000006.xml"
"LUTTER CONTRE LES ABUS ET LES FRAUDES AU CPF","Amendement n° 2 - LUTTER CONTRE LES ABUS ET LES FRAUDES AU CPF - 1ère lecture (1ère assemblée saisie) - n° 278","2","","Non renseigné","Après l'article 3","Première délibération","Naegelen Christophe","  M. Guy Bricout, M. Castellani, Mme Descamps, M. Morel-À-L'Huissier et M. Saint-Huile","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_fraudes_compte_personnel_formation","https://www.assemblee-nationale.fr/16/textes/0278.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0278/AN/2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0278P0D1N000002.xml"
"LUTTER CONTRE LES ABUS ET LES FRAUDES AU CPF","Amendement n° 5 - LUTTER CONTRE LES ABUS ET LES FRAUDES AU CPF - 1ère lecture (1ère assemblée saisie) - n° 278","5","","Rejeté","Article PREMIER","Première délibération","Batho Delphine",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_fraudes_compte_personnel_formation","https://www.assemblee-nationale.fr/16/textes/0278.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0278/AN/5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0278P0D1N000005.xml"
"LUTTER CONTRE LES ABUS ET LES FRAUDES AU CPF","Amendement n° 1 - LUTTER CONTRE LES ABUS ET LES FRAUDES AU CPF - 1ère lecture (1ère assemblée saisie) - n° 278","1","","Rejeté","Article PREMIER","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_fraudes_compte_personnel_formation","https://www.assemblee-nationale.fr/16/textes/0278.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0278/AN/1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0278P0D1N000001.xml"
"LUTTER CONTRE LES ABUS ET LES FRAUDES AU CPF","Amendement n° 10 - LUTTER CONTRE LES ABUS ET LES FRAUDES AU CPF - 1ère lecture (1ère assemblée saisie) - n° 278","10","","Adopté","Article 3","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_fraudes_compte_personnel_formation","https://www.assemblee-nationale.fr/16/textes/0278.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0278/AN/10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0278P0D1N000010.xml"
"LUTTER CONTRE LES ABUS ET LES FRAUDES AU CPF","Amendement n° 14 - LUTTER CONTRE LES ABUS ET LES FRAUDES AU CPF - 1ère lecture (1ère assemblée saisie) - n° 278","14","","Adopté","Article 3","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_fraudes_compte_personnel_formation","https://www.assemblee-nationale.fr/16/textes/0278.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0278/AN/14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0278P0D1N000014.xml"
"LUTTER CONTRE LES ABUS ET LES FRAUDES AU CPF","Amendement n° 15 - LUTTER CONTRE LES ABUS ET LES FRAUDES AU CPF - 1ère lecture (1ère assemblée saisie) - n° 278","15","","Non soutenu","Après l'article 3","Première délibération","Chenu Sébastien",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_fraudes_compte_personnel_formation","https://www.assemblee-nationale.fr/16/textes/0278.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0278/AN/15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0278P0D1N000015.xml"
"LUTTER CONTRE LES ABUS ET LES FRAUDES AU CPF","Amendement n° 12 - LUTTER CONTRE LES ABUS ET LES FRAUDES AU CPF - 1ère lecture (1ère assemblée saisie) - n° 278","12","","Adopté","Après l'article 2","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_fraudes_compte_personnel_formation","https://www.assemblee-nationale.fr/16/textes/0278.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0278/AN/12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0278P0D1N000012.xml"
"LUTTER CONTRE LES ABUS ET LES FRAUDES AU CPF","Amendement n° 3 - LUTTER CONTRE LES ABUS ET LES FRAUDES AU CPF - 1ère lecture (1ère assemblée saisie) - n° 278","3","","Adopté","Article 2","Première délibération","Naegelen Christophe","  M. Guy Bricout, M. Castellani, Mme Descamps, M. Morel-À-L'Huissier et M. Saint-Huile","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_fraudes_compte_personnel_formation","https://www.assemblee-nationale.fr/16/textes/0278.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0278/AN/3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0278P0D1N000003.xml"
