"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE","Amendement n° 24 - VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE - 1ère lecture (1ère assemblée saisie) - n° 884","AS24","","Non renseigné","Après l'article 3","Première délibération","Boyard Louis","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/jeunesse_precarite_intergenerationnelle","https://www.assemblee-nationale.fr/16/textes/0884.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0884/CION-SOC/AS24","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0884P0D1N000024.xml"
"VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE","Amendement n° 13 - VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE - 1ère lecture (1ère assemblée saisie) - n° 884","AS13","","Non renseigné","Après l'article 2","Première délibération","Masson Bryan",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/jeunesse_precarite_intergenerationnelle","https://www.assemblee-nationale.fr/16/textes/0884.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0884/CION-SOC/AS13","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0884P0D1N000013.xml"
"VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE","Amendement n° 16 - VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE - 1ère lecture (1ère assemblée saisie) - n° 884","AS16","","Non renseigné","Article 2","Première délibération","Keloua Hachi Fatiha","  M. Aviragnet, M. Delaporte, M. Guedj, M. Califer et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/jeunesse_precarite_intergenerationnelle","https://www.assemblee-nationale.fr/16/textes/0884.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0884/CION-SOC/AS16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0884P0D1N000016.xml"
"VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE","Amendement n° 9 - VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE - 1ère lecture (1ère assemblée saisie) - n° 884","AS9","","Non renseigné","Après l'article PREMIER","Première délibération","Masson Bryan",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/jeunesse_precarite_intergenerationnelle","https://www.assemblee-nationale.fr/16/textes/0884.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0884/CION-SOC/AS9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0884P0D1N000009.xml"
"VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE","Amendement n° 15 - VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE - 1ère lecture (1ère assemblée saisie) - n° 884","AS15","","Non renseigné","Après l'article 2","Première délibération","Parmentier Caroline","  Mme Le Pen, M. Ballard, M. Allisio, Mme Auzanot, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/jeunesse_precarite_intergenerationnelle","https://www.assemblee-nationale.fr/16/textes/0884.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0884/CION-SOC/AS15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0884P0D1N000015.xml"
"VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE","Amendement n° 14 - VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE - 1ère lecture (1ère assemblée saisie) - n° 884","AS14","","Non renseigné","Après l'article PREMIER","Première délibération","Masson Bryan",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/jeunesse_precarite_intergenerationnelle","https://www.assemblee-nationale.fr/16/textes/0884.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0884/CION-SOC/AS14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0884P0D1N000014.xml"
"VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE","Amendement n° 10 - VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE - 1ère lecture (1ère assemblée saisie) - n° 884","AS10","","Non renseigné","Article 2","Première délibération","Masson Bryan",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/jeunesse_precarite_intergenerationnelle","https://www.assemblee-nationale.fr/16/textes/0884.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0884/CION-SOC/AS10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0884P0D1N000010.xml"
"VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE","Amendement n° 34 - VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE - 1ère lecture (1ère assemblée saisie) - n° 884","AS34","","Non renseigné","Article 2","Première délibération","Baubry Romain",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/jeunesse_precarite_intergenerationnelle","https://www.assemblee-nationale.fr/16/textes/0884.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0884/CION-SOC/AS34","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0884P0D1N000034.xml"
"VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE","Amendement n° 2 - VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE - 1ère lecture (1ère assemblée saisie) - n° 884","AS2","","Rejeté","Article 2","Première délibération","Di Filippo Fabien",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/jeunesse_precarite_intergenerationnelle","https://www.assemblee-nationale.fr/16/textes/0884.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0884/CION-SOC/AS2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0884P0D1N000002.xml"
"VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE","Amendement n° 17 - VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE - 1ère lecture (1ère assemblée saisie) - n° 884","AS17","","Rejeté","Article 2","Première délibération","Keloua Hachi Fatiha","  M. Aviragnet, M. Delaporte, M. Guedj, M. Califer et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/jeunesse_precarite_intergenerationnelle","https://www.assemblee-nationale.fr/16/textes/0884.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0884/CION-SOC/AS17","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0884P0D1N000017.xml"
"VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE","Amendement n° 32 - VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE - 1ère lecture (1ère assemblée saisie) - n° 884","AS32","","Non soutenu","Article PREMIER","Première délibération","Baubry Romain",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/jeunesse_precarite_intergenerationnelle","https://www.assemblee-nationale.fr/16/textes/0884.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0884/CION-SOC/AS32","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0884P0D1N000032.xml"
"VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE","Amendement n° 19 - VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE - 1ère lecture (1ère assemblée saisie) - n° 884","AS19","","Non soutenu","Article 2","Première délibération","D'Intorni Christelle","  M. Ray, M. Bazin et M. Portier","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/jeunesse_precarite_intergenerationnelle","https://www.assemblee-nationale.fr/16/textes/0884.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0884/CION-SOC/AS19","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0884P0D1N000019.xml"
"VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE","Amendement n° 1 - VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE - 1ère lecture (1ère assemblée saisie) - n° 884","AS1","","Adopté","Article PREMIER","Première délibération","Di Filippo Fabien",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/jeunesse_precarite_intergenerationnelle","https://www.assemblee-nationale.fr/16/textes/0884.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0884/CION-SOC/AS1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0884P0D1N000001.xml"
"VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE","Amendement n° 12 - VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE - 1ère lecture (1ère assemblée saisie) - n° 884","AS12","","Rejeté","Après l'article PREMIER","Première délibération","Masson Bryan",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/jeunesse_precarite_intergenerationnelle","https://www.assemblee-nationale.fr/16/textes/0884.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0884/CION-SOC/AS12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0884P0D1N000012.xml"
"VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE","Amendement n° 30 - VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE - 1ère lecture (1ère assemblée saisie) - n° 884","AS30","","Retiré","Après l'article 2","Première délibération","Brugnera Anne","  Mme Rilhac, M. Boudié, M. Houlié, Mme Chandler, M. Raphaël Gérard, M. Marion, M. Bouyx, M. Mendes, Mme Le Nabour, Mme Pouzyreff, Mme Decodts, M. Izard, Mme Hai, Mme Rixain, Mme Dupont, M. Causse, Mme Abadie, M. Sorre, Mme Métayer, Mme Dubré-Chirat, Mme Panonacle et Mme Panosyan-Bouvet","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/jeunesse_precarite_intergenerationnelle","https://www.assemblee-nationale.fr/16/textes/0884.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0884/CION-SOC/AS30","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0884P0D1N000030.xml"
"VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE","Amendement n° 18 - VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE - 1ère lecture (1ère assemblée saisie) - n° 884","AS18","","Non soutenu","Article PREMIER","Première délibération","D'Intorni Christelle","  Mme Valentin, M. Ray, M. Bazin, M. Portier et M. Dubois","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/jeunesse_precarite_intergenerationnelle","https://www.assemblee-nationale.fr/16/textes/0884.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0884/CION-SOC/AS18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0884P0D1N000018.xml"
"VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE","Amendement n° 5 - VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE - 1ère lecture (1ère assemblée saisie) - n° 884","AS5","","Tombé","Article PREMIER","Première délibération","Masson Bryan",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/jeunesse_precarite_intergenerationnelle","https://www.assemblee-nationale.fr/16/textes/0884.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0884/CION-SOC/AS5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0884P0D1N000005.xml"
"VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE","Amendement n° 6 - VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE - 1ère lecture (1ère assemblée saisie) - n° 884","AS6","","Rejeté","Après l'article PREMIER","Première délibération","Masson Bryan",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/jeunesse_precarite_intergenerationnelle","https://www.assemblee-nationale.fr/16/textes/0884.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0884/CION-SOC/AS6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0884P0D1N000006.xml"
"VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE","Amendement n° 28 - VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE - 1ère lecture (1ère assemblée saisie) - n° 884","AS28","","Adopté","Article PREMIER","Première délibération","Guichard Claire","  M. Alauzet, Mme Berete, Mme Cristol, Mme Dubré-Chirat, M. Ferracci, M. Grelier, Mme Hugues, Mme Iborra, Mme Janvier, M. Le Gac, Mme Le Nabour, M. Didier Martin, Mme Panosyan-Bouvet, Mme Parmentier-Lecocq, Mme Peyron, Mme Rist, rapporteure générale M. Rousset, M. Sertin, Mme Thevenot et Mme Vidal","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/jeunesse_precarite_intergenerationnelle","https://www.assemblee-nationale.fr/16/textes/0884.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0884/CION-SOC/AS28","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0884P0D1N000028.xml"
"VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE","Amendement n° 21 - VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE - 1ère lecture (1ère assemblée saisie) - n° 884","AS21","","Tombé","Article PREMIER","Première délibération","Leduc Charlotte","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/jeunesse_precarite_intergenerationnelle","https://www.assemblee-nationale.fr/16/textes/0884.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0884/CION-SOC/AS21","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0884P0D1N000021.xml"
"VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE","Amendement n° 20 - VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE - 1ère lecture (1ère assemblée saisie) - n° 884","AS20","","Non soutenu","Article PREMIER","Première délibération","D'Intorni Christelle","  Mme Valentin, M. Ray, M. Bazin, M. Portier et M. Dubois","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/jeunesse_precarite_intergenerationnelle","https://www.assemblee-nationale.fr/16/textes/0884.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0884/CION-SOC/AS20","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0884P0D1N000020.xml"
"VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE","Amendement n° 4 - VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE - 1ère lecture (1ère assemblée saisie) - n° 884","AS4","","Adopté","Article PREMIER","Première délibération","Masson Bryan",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/jeunesse_precarite_intergenerationnelle","https://www.assemblee-nationale.fr/16/textes/0884.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0884/CION-SOC/AS4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0884P0D1N000004.xml"
"VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE","Amendement n° 22 - VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE - 1ère lecture (1ère assemblée saisie) - n° 884","AS22","","Rejeté","Après l'article PREMIER","Première délibération","Boyard Louis","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/jeunesse_precarite_intergenerationnelle","https://www.assemblee-nationale.fr/16/textes/0884.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0884/CION-SOC/AS22","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0884P0D1N000022.xml"
"VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE","Amendement n° 29 - VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE - 1ère lecture (1ère assemblée saisie) - n° 884","AS29 (Rect)","","Retiré","Article 2","Première délibération","Brugnera Anne","  Mme Rilhac, M. Boudié, M. Houlié, Mme Chandler, M. Raphaël Gérard, M. Marion, M. Bouyx, M. Mendes, Mme Le Nabour, Mme Pouzyreff, Mme Decodts, M. Izard, Mme Hai, Mme Rixain, Mme Dupont, M. Causse, Mme Abadie, M. Sorre, Mme Métayer, Mme Dubré-Chirat, Mme Panonacle et Mme Panosyan-Bouvet","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/jeunesse_precarite_intergenerationnelle","https://www.assemblee-nationale.fr/16/textes/0884.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0884/CION-SOC/AS29","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0884P0D1N000029.xml"
"VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE","Amendement n° 35 - VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE - 1ère lecture (1ère assemblée saisie) - n° 884","AS35","","Tombé","Article 2","Première délibération","Taillé-Polian Sophie rapporteure",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/jeunesse_precarite_intergenerationnelle","https://www.assemblee-nationale.fr/16/textes/0884.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0884/CION-SOC/AS35","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0884P0D1N000035.xml"
"VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE","Amendement n° 38 - VISANT À PROTÉGER LA JEUNESSE DE LA PRÉCARITÉ PAR LA SOLIDARITÉ INTERGÉNÉRATIONNELLE - 1ère lecture (1ère assemblée saisie) - n° 884","AS38","","Tombé","Article 2","Première délibération","Taillé-Polian Sophie rapporteure",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/jeunesse_precarite_intergenerationnelle","https://www.assemblee-nationale.fr/16/textes/0884.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0884/CION-SOC/AS38","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0884P0D1N000038.xml"
