"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"COÛT DE LA VIE DANS LES DÉPARTEMENTS ET RÉGIONS D’OUTRE-MER","Amendement n° 1 - COÛT DE LA VIE DANS LES DÉPARTEMENTS ET RÉGIONS D’OUTRE-MER - Lecture unique - n° 664","CE1","","Adopté","Article UNIQUE","Première délibération","Ratenon Jean-Hugues","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires économiques","Lecture unique","https://www.assemblee-nationale.fr/dyn/16/dossiers/cout_vie_outre_mer","https://www.assemblee-nationale.fr/16/textes/0664.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0664/CION-ECO/CE1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0664P0D1N000001.xml"
"COÛT DE LA VIE DANS LES DÉPARTEMENTS ET RÉGIONS D’OUTRE-MER","Amendement n° 3 - COÛT DE LA VIE DANS LES DÉPARTEMENTS ET RÉGIONS D’OUTRE-MER - Lecture unique - n° 803","3","","Non renseigné","Article UNIQUE","Première délibération","Laporte Hélène","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","Lecture unique","https://www.assemblee-nationale.fr/dyn/16/dossiers/cout_vie_outre_mer","https://www.assemblee-nationale.fr/16/textes/0803.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0803/AN/3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0803P0D1N000003.xml"
"COÛT DE LA VIE DANS LES DÉPARTEMENTS ET RÉGIONS D’OUTRE-MER","Amendement n° 4 - COÛT DE LA VIE DANS LES DÉPARTEMENTS ET RÉGIONS D’OUTRE-MER - Lecture unique - n° 803","4","","Non renseigné","TITRE","Première délibération","Laporte Hélène","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Schreck, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","Lecture unique","https://www.assemblee-nationale.fr/dyn/16/dossiers/cout_vie_outre_mer","https://www.assemblee-nationale.fr/16/textes/0803.asp#D_tendant_a_la_creation_dune_commission_","https://www.assemblee-nationale.fr/dyn/16/amendements/0803/AN/4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0803P0D1N000004.xml"
"COÛT DE LA VIE DANS LES DÉPARTEMENTS ET RÉGIONS D’OUTRE-MER","Amendement n° 6 - COÛT DE LA VIE DANS LES DÉPARTEMENTS ET RÉGIONS D’OUTRE-MER - Lecture unique - n° 803","6","","Adopté","Article UNIQUE","Première délibération","Hajjar Johnny",,"Séance publique","Lecture unique","https://www.assemblee-nationale.fr/dyn/16/dossiers/cout_vie_outre_mer","https://www.assemblee-nationale.fr/16/textes/0803.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0803/AN/6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0803P0D1N000006.xml"
"COÛT DE LA VIE DANS LES DÉPARTEMENTS ET RÉGIONS D’OUTRE-MER","Amendement n° 7 - COÛT DE LA VIE DANS LES DÉPARTEMENTS ET RÉGIONS D’OUTRE-MER - Lecture unique - n° 803","7","","Adopté","Article UNIQUE","Première délibération","Hajjar Johnny",,"Séance publique","Lecture unique","https://www.assemblee-nationale.fr/dyn/16/dossiers/cout_vie_outre_mer","https://www.assemblee-nationale.fr/16/textes/0803.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0803/AN/7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0803P0D1N000007.xml"
"COÛT DE LA VIE DANS LES DÉPARTEMENTS ET RÉGIONS D’OUTRE-MER","Amendement n° 9 - COÛT DE LA VIE DANS LES DÉPARTEMENTS ET RÉGIONS D’OUTRE-MER - Lecture unique - n° 803","9","","Rejeté","Article UNIQUE","Première délibération","Laporte Hélène","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","Lecture unique","https://www.assemblee-nationale.fr/dyn/16/dossiers/cout_vie_outre_mer","https://www.assemblee-nationale.fr/16/textes/0803.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0803/AN/9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0803P0D1N000009.xml"
"COÛT DE LA VIE DANS LES DÉPARTEMENTS ET RÉGIONS D’OUTRE-MER","Amendement n° 2 - COÛT DE LA VIE DANS LES DÉPARTEMENTS ET RÉGIONS D’OUTRE-MER - Lecture unique - n° 803","2","","Retiré","Article UNIQUE","Première délibération","Petit Maud","  M. Gumbs, Mme Babault, M. Balanant, Mme Bannier, Mme Bergantz, M. Berta, M. Blanchet, M. Bolo, M. Bourlanges, Mme Brocard, M. Bru, M. Cosson, M. Croizier, M. Cubertafon, M. Daubié, Mme Desjonquères, M. Esquenet-Goxes, M. Falorni, Mme Ferrari, Mme Folest, M. Fuchs, Mme Gatel, M. Geismar, Mme Perrine Goulet, M. Isaac-Sibille, Mme Jacquier-Laforge, Mme Josso, M. Lainé, M. Laqhila, Mme Lasserre, M. Latombe, M. Lecamp, Mme Lingemann, Mme Luquet, M. Mandon, M. Martineau, M. Mattei, Mme Mette, M. Millienne, Mme Morel, M. Ott, M. Pahun, M. Frédéric Petit, Mme Poueyto, M. Ramos, Mme Thillaye, M. Turquois, Mme Vichnievsky, M. Philippe Vigier et M. Zgainski","Séance publique","Lecture unique","https://www.assemblee-nationale.fr/dyn/16/dossiers/cout_vie_outre_mer","https://www.assemblee-nationale.fr/16/textes/0803.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0803/AN/2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0803P0D1N000002.xml"
"COÛT DE LA VIE DANS LES DÉPARTEMENTS ET RÉGIONS D’OUTRE-MER","Amendement n° 5 - COÛT DE LA VIE DANS LES DÉPARTEMENTS ET RÉGIONS D’OUTRE-MER - Lecture unique - n° 803","5","","Adopté","Article UNIQUE","Première délibération","Hajjar Johnny",,"Séance publique","Lecture unique","https://www.assemblee-nationale.fr/dyn/16/dossiers/cout_vie_outre_mer","https://www.assemblee-nationale.fr/16/textes/0803.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0803/AN/5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0803P0D1N000005.xml"
"COÛT DE LA VIE DANS LES DÉPARTEMENTS ET RÉGIONS D’OUTRE-MER","Amendement n° 8 - COÛT DE LA VIE DANS LES DÉPARTEMENTS ET RÉGIONS D’OUTRE-MER - Lecture unique - n° 803","8","","Adopté","TITRE","Première délibération","Hajjar Johnny",,"Séance publique","Lecture unique","https://www.assemblee-nationale.fr/dyn/16/dossiers/cout_vie_outre_mer","https://www.assemblee-nationale.fr/16/textes/0803.asp#D_tendant_a_la_creation_dune_commission_","https://www.assemblee-nationale.fr/dyn/16/amendements/0803/AN/8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0803P0D1N000008.xml"
"COÛT DE LA VIE DANS LES DÉPARTEMENTS ET RÉGIONS D’OUTRE-MER","Amendement n° 10 - COÛT DE LA VIE DANS LES DÉPARTEMENTS ET RÉGIONS D’OUTRE-MER - Lecture unique - n° 803","10","","Rejeté","TITRE","Première délibération","Laporte Hélène","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","Lecture unique","https://www.assemblee-nationale.fr/dyn/16/dossiers/cout_vie_outre_mer","https://www.assemblee-nationale.fr/16/textes/0803.asp#D_tendant_a_la_creation_dune_commission_","https://www.assemblee-nationale.fr/dyn/16/amendements/0803/AN/10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0803P0D1N000010.xml"
