"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 63 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1159","CD63","","Non renseigné","Après l'article 2","Première délibération","Naillet Philippe","  M. Baptiste, M. Califer, M. Hajjar, M. Aviragnet, Mme Battistel, M. Mickaël Bouloux, M. Philippe Brun, M. David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Bertrand Petit, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud et M. Vicot","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1159.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1159/CION-DVP/CD63","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1159P0D1N000063.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 77 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1159","CD77","","Non renseigné","Article 2","Première délibération","Pahun Jimmy","  M. Ott, Mme Luquet, M. Isaac-Sibille et Mme Lasserre","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1159.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1159/CION-DVP/CD77","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1159P0D1N000077.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 62 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1159","CD62","","Non renseigné","Article 2","Première délibération","Naillet Philippe","  M. Baptiste, M. Califer, M. Hajjar, M. Aviragnet, Mme Battistel, M. Mickaël Bouloux, M. Philippe Brun, M. David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Bertrand Petit, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud et M. Vicot","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1159.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1159/CION-DVP/CD62","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1159P0D1N000062.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 7 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1159","CD7","","Non renseigné","Article PREMIER","Première délibération","Ratenon Jean-Hugues",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1159.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1159/CION-DVP/CD7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1159P0D1N000007.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 46 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1159","CD46","","Non renseigné","Article PREMIER","Première délibération","Califer Elie","  M. Baptiste, M. Hajjar, M. Naillet, M. Delautrette, Mme Jourdan, M. Leseul, M. Bertrand Petit et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1159.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1159/CION-DVP/CD46","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1159P0D1N000046.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 47 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1159","CD47","","Non renseigné","Article PREMIER","Première délibération","Califer Elie","  M. Baptiste, M. Hajjar, M. Naillet, M. Delautrette, Mme Jourdan, M. Leseul, M. Bertrand Petit et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1159.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1159/CION-DVP/CD47","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1159P0D1N000047.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 39 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1159","CD39","","Non renseigné","Article PREMIER","Première délibération","Serva Olivier rapporteur",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1159.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1159/CION-DVP/CD39","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1159P0D1N000039.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 6 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1159","CD6","","Non renseigné","Article PREMIER","Première délibération","Ratenon Jean-Hugues","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1159.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1159/CION-DVP/CD6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1159P0D1N000006.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 8 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1159","CD8","","Non renseigné","Article PREMIER","Première délibération","Ratenon Jean-Hugues","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1159.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1159/CION-DVP/CD8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1159P0D1N000008.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 42 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1159","CD42","","Non renseigné","Article PREMIER","Première délibération","Baptiste Christian","  M. Califer, M. Hajjar, M. Naillet, M. Delautrette, Mme Jourdan, M. Leseul, M. Bertrand Petit et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1159.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1159/CION-DVP/CD42","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1159P0D1N000042.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 5 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1159","CD5","","Non renseigné","Article PREMIER","Première délibération","Blairy Emmanuel","  M. Barthès, M. Beaurain, M. Bovet, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, Mme Florence Goulet, M. Grenon, Mme Alexandra Masson, M. Meurin, Mme Parmentier et M. Villedieu","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1159.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1159/CION-DVP/CD5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1159P0D1N000005.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 48 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1159","CD48","","Non renseigné","Après l'article PREMIER","Première délibération","Califer Elie","  M. Baptiste, M. Hajjar, M. Naillet, M. Delautrette, Mme Jourdan, M. Leseul, M. Bertrand Petit et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1159.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1159/CION-DVP/CD48","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1159P0D1N000048.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 59 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1159","CD59","","Non renseigné","Article 2","Première délibération","Califer Elie","  M. Baptiste, M. Hajjar, M. Naillet, M. Delautrette, Mme Jourdan, M. Leseul, M. Bertrand Petit et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1159.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1159/CION-DVP/CD59","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1159P0D1N000059.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 49 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1159","CD49","","Non renseigné","Après l'article 2","Première délibération","Califer Elie","  M. Baptiste, M. Hajjar, M. Naillet, M. Delautrette, Mme Jourdan, M. Leseul, M. Bertrand Petit et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1159.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1159/CION-DVP/CD49","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1159P0D1N000049.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 52 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1159","CD52","","Non renseigné","Article 2","Première délibération","Baptiste Christian","  M. Califer, M. Hajjar, M. Naillet, M. Delautrette, Mme Jourdan, M. Leseul, M. Bertrand Petit et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1159.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1159/CION-DVP/CD52","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1159P0D1N000052.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 73 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1159","CD73","","Non renseigné","Article PREMIER","Première délibération","Violland Anne-Cécile","  M. Alfandari et M. Thiébaut","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1159.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1159/CION-DVP/CD73","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1159P0D1N000073.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 75 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1159","CD75","","Non renseigné","Article PREMIER","Première délibération","Vuilletet Guillaume","  M. Valence, M. Adam, Mme Boyer, M. Brosse, Mme Brulebois, M. Buchou, M. Causse, M. Pierre Cazeneuve, Mme Decodts, M. Fugit, M. Haury, Mme Le Feur, M. Lovisolo, Mme Maillart-Méhaignerie, Mme Meynier-Millefert, Mme Miller, Mme Pitollat, Mme Tiegna et M. Zulesi","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1159.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1159/CION-DVP/CD75","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1159P0D1N000075.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 78 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1159","CD78","","Non renseigné","Article PREMIER","Première délibération","Pahun Jimmy","  M. Ott, Mme Luquet, M. Isaac-Sibille et Mme Lasserre","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1159.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1159/CION-DVP/CD78","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1159P0D1N000078.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 56 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1159","CD56","","Non renseigné","Après l'article 2","Première délibération","Califer Elie","  M. Baptiste, M. Hajjar, M. Naillet, M. Delautrette, Mme Jourdan, M. Leseul, M. Bertrand Petit et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1159.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1159/CION-DVP/CD56","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1159P0D1N000056.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 15 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1159","CD15","","Non renseigné","Après l'article 2","Première délibération","Ratenon Jean-Hugues","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1159.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1159/CION-DVP/CD15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1159P0D1N000015.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 55 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1159","CD55","","Non renseigné","Après l'article 2","Première délibération","Califer Elie","  M. Baptiste, M. Hajjar, M. Naillet, M. Delautrette, Mme Jourdan, M. Leseul, M. Bertrand Petit et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1159.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1159/CION-DVP/CD55","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1159P0D1N000055.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 16 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1159","CD16","","Non renseigné","Après l'article 2","Première délibération","Gaillard Perceval","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1159.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1159/CION-DVP/CD16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1159P0D1N000016.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 9 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1159","CD9","","Non renseigné","Article PREMIER","Première délibération","Ratenon Jean-Hugues","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1159.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1159/CION-DVP/CD9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1159P0D1N000009.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 82 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1159","CD82","","Non renseigné","Après l'article 2","Première délibération","Taché Aurélien","  Mme Sebaihi, Mme Chatelain, Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Taillé-Polian et M. Thierry","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1159.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1159/CION-DVP/CD82","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1159P0D1N000082.xml"
"RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER","Amendement n° 44 - RENFORCER LE PRINCIPE DE LA CONTINUITÉ TERRITORIALE EN OUTRE-MER - 1ère lecture (1ère assemblée saisie) - n° 1159","CD44","","Non renseigné","Article PREMIER","Première délibération","Baptiste Christian","  M. Califer, M. Hajjar, M. Naillet, M. Delautrette, Mme Jourdan, M. Leseul, M. Bertrand Petit et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/principe_territoriale","https://www.assemblee-nationale.fr/16/textes/1159.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1159/CION-DVP/CD44","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1159P0D1N000044.xml"
