"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 31 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - 1ère lecture (1ère assemblée saisie) - n° 272","CF31","","Non renseigné","Article 5","Première délibération","Pasquini Francesca","  Mme Sas, M. Ben Cheikh, Mme Arrighi, M. Bayou, Mme Belluco, Mme Chatelain, M. Fournier, Mme Garin, M. Julien-Laferrière, M. Iordanoff, Mme Laernoes, M. Lucas, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sebaihi, M. Taché, M. Thierry et Mme Taillé-Polian","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/0272.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0272/CION_FIN/CF31","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0272P0D1N000031.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 43 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - 1ère lecture (1ère assemblée saisie) - n° 272","CF43","","Non renseigné","Article 8","Première délibération","Labaronne Daniel","  M. Lefèvre et M. Sitzenstuhl","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/0272.asp#D_Article_8","https://www.assemblee-nationale.fr/dyn/16/amendements/0272/CION_FIN/CF43","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0272P0D1N000043.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 61 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - 1ère lecture (1ère assemblée saisie) - n° 272","CF61","","Non renseigné","Après l'article 20","Première délibération","Lauzzana Michel","  M. Labaronne, M. Lefèvre, Mme Bergé et les membres du groupe Renaissance","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/0272.asp#D_Article_20","https://www.assemblee-nationale.fr/dyn/16/amendements/0272/CION_FIN/CF61","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0272P0D1N000061.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 42 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - 1ère lecture (1ère assemblée saisie) - n° 272","CF42","","Non renseigné","Article 21","Première délibération","Labaronne Daniel","  M. Sitzenstuhl et M. Lefèvre","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/0272.asp#D_Article_21","https://www.assemblee-nationale.fr/dyn/16/amendements/0272/CION_FIN/CF42","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0272P0D1N000042.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 45 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - 1ère lecture (1ère assemblée saisie) - n° 272","CF45","","Non renseigné","Article 14","Première délibération","Labaronne Daniel","  M. Lefèvre et M. Sitzenstuhl","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/0272.asp#D_Article_14","https://www.assemblee-nationale.fr/dyn/16/amendements/0272/CION_FIN/CF45","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0272P0D1N000045.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 62 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - 1ère lecture (1ère assemblée saisie) - n° 272","CF62","","Non renseigné","Après l'article 8","Première délibération","Lefèvre Mathieu","  M. Labaronne, Mme Bergé et les membres du groupe Renaissance","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/0272.asp#D_Article_8","https://www.assemblee-nationale.fr/dyn/16/amendements/0272/CION_FIN/CF62","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0272P0D1N000062.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 63 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - 1ère lecture (1ère assemblée saisie) - n° 272","CF63","","Non renseigné","Après l'article 15","Première délibération","Lefèvre Mathieu","  M. Labaronne, Mme Bergé et les membres du groupe Renaissance","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/0272.asp#D_Article_15","https://www.assemblee-nationale.fr/dyn/16/amendements/0272/CION_FIN/CF63","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0272P0D1N000063.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 57 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - 1ère lecture (1ère assemblée saisie) - n° 272","CF57","","Non renseigné","Article 14","Première délibération","Lefèvre Mathieu","  M. Labaronne, Mme Bergé et les membres du groupe Renaissance","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/0272.asp#D_Article_14","https://www.assemblee-nationale.fr/dyn/16/amendements/0272/CION_FIN/CF57","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0272P0D1N000057.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 73 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - 1ère lecture (1ère assemblée saisie) - n° 272","CF73","","Non renseigné","Article 7","Première délibération","Labaronne Daniel","  M. Sitzenstuhl et M. Lefèvre","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/0272.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0272/CION_FIN/CF73","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0272P0D1N000073.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 68 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - 1ère lecture (1ère assemblée saisie) - n° 272","CF68","","Non renseigné","Article 7","Première délibération","Cazeneuve Jean-René rapporteur",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/0272.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0272/CION_FIN/CF68","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0272P0D1N000068.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 49 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - 1ère lecture (1ère assemblée saisie) - n° 272","CF49","","Rejeté","Article PREMIER","Première délibération","Peu Stéphane","  M. Chassaigne, M. Maillot, Mme Lebon, M. Sansu et M. Tellier","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/0272.asp#D_Rapport_annexe","https://www.assemblee-nationale.fr/dyn/16/amendements/0272/CION_FIN/CF49","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0272P0D1N000049.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 32 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - 1ère lecture (1ère assemblée saisie) - n° 272","CF32","","Rejeté","Article 2","Première délibération","Sansu Nicolas","  Mme Lebon et M. Tellier","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/0272.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0272/CION_FIN/CF32","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0272P0D1N000032.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 24 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - 1ère lecture (1ère assemblée saisie) - n° 272","CF24","","Rejeté","Article 2","Première délibération","Coquerel Éric","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/0272.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0272/CION_FIN/CF24","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0272P0D1N000024.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 3 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - 1ère lecture (1ère assemblée saisie) - n° 272","CF3","","Rejeté","Article 2","Première délibération","Louwagie Véronique","  Mme Dalloz, Mme Anthoine, M. Bazin, Mme Bazin-Malgras, Mme Blin, Mme Bonnivard, M. Bony, M. Boucard, M. Bourgeaux, M. Breton, M. Brigand, M. Fabrice Brun, M. Cinieri, M. Ciotti, M. Cordier, Mme Corneloup, Mme D'Intorni, M. Descoeur, M. Di Filippo, M. Dive, M. Dubois, Mme Duby-Muller, M. Dumont, M. Forissier, M. Gaultier, Mme Genevard, M. Gosselin, Mme Gruet, M. Habert-Dassault, M. Meyer Habib, M. Herbillon, M. Hetzel, M. Juvin, M. Kamardine, M. Le Fur, M. Emmanuel Maquet, M. Marleix, Mme Alexandra Martin, Mme Frédérique Meunier, M. Minot, M. Neuder, M. Nury, M. Pauget, Mme Petex-Levet, M. Portier, M. Pradié, Mme Périgault, M. Ray, M. Rolland, M. Schellenberger, M. Seitlinger, Mme Serre, Mme Tabarot, M. Taite, M. Thiériot, Mme Valentin, M. Vatin, M. Vermorel-Marques, M. Jean-Pierre Vigier, M. Vincendet et M. Viry","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/0272.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0272/CION_FIN/CF3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0272P0D1N000003.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 34 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - 1ère lecture (1ère assemblée saisie) - n° 272","CF34","","Rejeté","Article 4","Première délibération","Sansu Nicolas","  Mme Lebon et M. Tellier","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/0272.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0272/CION_FIN/CF34","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0272P0D1N000034.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 41 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - 1ère lecture (1ère assemblée saisie) - n° 272","CF41","","Retiré","Article 7","Première délibération","Labaronne Daniel","  M. Sitzenstuhl et M. Lefèvre","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/0272.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0272/CION_FIN/CF41","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0272P0D1N000041.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 51 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - 1ère lecture (1ère assemblée saisie) - n° 272","CF51","","Adopté","Article 7","Première délibération","Giraud Joël","  M. Labaronne, M. Lefèvre, Mme Bergé et les membres du groupe Renaissance","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/0272.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0272/CION_FIN/CF51","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0272P0D1N000051.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 6 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - 1ère lecture (1ère assemblée saisie) - n° 272","CF6","","Retiré","Article 7","Première délibération","Giraud Joël",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/0272.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0272/CION_FIN/CF6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0272P0D1N000006.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 25 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - 1ère lecture (1ère assemblée saisie) - n° 272","CF25","","Rejeté","Article 10","Première délibération","Guiraud David","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/0272.asp#D_Article_10","https://www.assemblee-nationale.fr/dyn/16/amendements/0272/CION_FIN/CF25","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0272P0D1N000025.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 59 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - 1ère lecture (1ère assemblée saisie) - n° 272","CF59","","Retiré","Article 8","Première délibération","Lefèvre Mathieu","  M. Labaronne, Mme Bergé et les membres du groupe Renaissance","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/0272.asp#D_Article_8","https://www.assemblee-nationale.fr/dyn/16/amendements/0272/CION_FIN/CF59","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0272P0D1N000059.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 58 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - 1ère lecture (1ère assemblée saisie) - n° 272","CF58","","Retiré","Article 8","Première délibération","Lefèvre Mathieu","  M. Labaronne, Mme Bergé et les membres du groupe Renaissance","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/0272.asp#D_Article_8","https://www.assemblee-nationale.fr/dyn/16/amendements/0272/CION_FIN/CF58","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0272P0D1N000058.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 23 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - 1ère lecture (1ère assemblée saisie) - n° 272","CF23","","Retiré","Après l'article 8","Première délibération","Laqhila Mohamed",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/0272.asp#D_Article_8","https://www.assemblee-nationale.fr/dyn/16/amendements/0272/CION_FIN/CF23","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0272P0D1N000023.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 67 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - 1ère lecture (1ère assemblée saisie) - n° 272","CF67","","Rejeté","Après l'article 8","Première délibération","Laernoes Julie","  Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian, M. Thierry et Mme Batho","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/0272.asp#D_Article_8","https://www.assemblee-nationale.fr/dyn/16/amendements/0272/CION_FIN/CF67","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0272P0D1N000067.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 22 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - 1ère lecture (1ère assemblée saisie) - n° 272","CF22","","Retiré","Après l'article 8","Première délibération","Laqhila Mohamed",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/0272.asp#D_Article_8","https://www.assemblee-nationale.fr/dyn/16/amendements/0272/CION_FIN/CF22","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0272P0D1N000022.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 8 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - 1ère lecture (1ère assemblée saisie) - n° 272","CF8","","Rejeté","Après l'article 8","Première délibération","Castellani Michel",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/0272.asp#D_Article_8","https://www.assemblee-nationale.fr/dyn/16/amendements/0272/CION_FIN/CF8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0272P0D1N000008.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 29 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - 1ère lecture (1ère assemblée saisie) - n° 272","CF29","","Rejeté","Après l'article 8","Première délibération","Leduc Charlotte","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/0272.asp#D_Article_8","https://www.assemblee-nationale.fr/dyn/16/amendements/0272/CION_FIN/CF29","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0272P0D1N000029.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 35 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - 1ère lecture (1ère assemblée saisie) - n° 272","CF35","","Rejeté","Article 16","Première délibération","Sansu Nicolas","  Mme Lebon et M. Tellier","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/0272.asp#D_Article_16","https://www.assemblee-nationale.fr/dyn/16/amendements/0272/CION_FIN/CF35","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0272P0D1N000035.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 26 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - 1ère lecture (1ère assemblée saisie) - n° 272","CF26","","Rejeté","Article 16","Première délibération","Leduc Charlotte","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/0272.asp#D_Article_16","https://www.assemblee-nationale.fr/dyn/16/amendements/0272/CION_FIN/CF26","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0272P0D1N000026.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 60 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - 1ère lecture (1ère assemblée saisie) - n° 272","CF60","","Adopté","Article 16","Première délibération","Lefèvre Mathieu","  M. Labaronne, Mme Bergé et les membres du groupe Renaissance","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/0272.asp#D_Article_16","https://www.assemblee-nationale.fr/dyn/16/amendements/0272/CION_FIN/CF60","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0272P0D1N000060.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 47 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - 1ère lecture (1ère assemblée saisie) - n° 272","CF47","","Retiré","Article 16","Première délibération","Labaronne Daniel",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/0272.asp#D_Article_16","https://www.assemblee-nationale.fr/dyn/16/amendements/0272/CION_FIN/CF47","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0272P0D1N000047.xml"
"PROGRAMMATION FINANCES PUBLIQUES 2023-2027","Amendement n° 21 - PROGRAMMATION FINANCES PUBLIQUES 2023-2027 - 1ère lecture (1ère assemblée saisie) - n° 272","CF21","","Non soutenu","Article 16","Première délibération","de Courson Charles",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_finances_publiques_2023_2027","https://www.assemblee-nationale.fr/16/textes/0272.asp#D_Article_16","https://www.assemblee-nationale.fr/dyn/16/amendements/0272/CION_FIN/CF21","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0272P0D1N000021.xml"
