"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS","Amendement n° 28 - VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS - 1ère lecture (1ère assemblée saisie) - n° 885","CD28","","Non renseigné","Avant l'article PREMIER","Première délibération","Vermorel-Marques Antoine",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdire_jets_prives","https://www.assemblee-nationale.fr/16/textes/0885.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0885/CION-DVP/CD28","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0885P0D1N000028.xml"
"VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS","Amendement n° 8 - VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS - 1ère lecture (1ère assemblée saisie) - n° 885","CD8","","Non renseigné","Article PREMIER","Première délibération","Masson Alexandra","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdire_jets_prives","https://www.assemblee-nationale.fr/16/textes/0885.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0885/CION-DVP/CD8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0885P0D1N000008.xml"
"VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS","Amendement n° 9 - VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS - 1ère lecture (1ère assemblée saisie) - n° 885","CD9","","Non renseigné","Article 2","Première délibération","Masson Alexandra","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdire_jets_prives","https://www.assemblee-nationale.fr/16/textes/0885.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0885/CION-DVP/CD9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0885P0D1N000009.xml"
"VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS","Amendement n° 18 - VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS - 1ère lecture (1ère assemblée saisie) - n° 885","CD18","","Non renseigné","Article PREMIER","Première délibération","Masson Alexandra","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdire_jets_prives","https://www.assemblee-nationale.fr/16/textes/0885.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0885/CION-DVP/CD18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0885P0D1N000018.xml"
"VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS","Amendement n° 19 - VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS - 1ère lecture (1ère assemblée saisie) - n° 885","CD19","","Non renseigné","Article 2","Première délibération","Masson Alexandra","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdire_jets_prives","https://www.assemblee-nationale.fr/16/textes/0885.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0885/CION-DVP/CD19","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0885P0D1N000019.xml"
"VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS","Amendement n° 16 - VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS - 1ère lecture (1ère assemblée saisie) - n° 885","CD16","","Non renseigné","Article 2","Première délibération","Esquenet-Goxes Laurent",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdire_jets_prives","https://www.assemblee-nationale.fr/16/textes/0885.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0885/CION-DVP/CD16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0885P0D1N000016.xml"
"VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS","Amendement n° 15 - VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS - 1ère lecture (1ère assemblée saisie) - n° 885","CD15","","Non renseigné","Article PREMIER","Première délibération","Esquenet-Goxes Laurent",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdire_jets_prives","https://www.assemblee-nationale.fr/16/textes/0885.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0885/CION-DVP/CD15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0885P0D1N000015.xml"
"VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS","Amendement n° 17 - VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS - 1ère lecture (1ère assemblée saisie) - n° 885","CD17","","Non renseigné","Article PREMIER","Première délibération","Masson Alexandra","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdire_jets_prives","https://www.assemblee-nationale.fr/16/textes/0885.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0885/CION-DVP/CD17","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0885P0D1N000017.xml"
"VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS","Amendement n° 1 - VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS - 1ère lecture (1ère assemblée saisie) - n° 885","CD1","","Non renseigné","Après l'article PREMIER","Première délibération","Leseul Gérard","  Mme Jourdan, M. Delautrette, M. Bertrand Petit, M. Potier et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdire_jets_prives","https://www.assemblee-nationale.fr/16/textes/0885.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0885/CION-DVP/CD1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0885P0D1N000001.xml"
"VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS","Amendement n° 26 - VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS - 1ère lecture (1ère assemblée saisie) - n° 885","CD26","","Non renseigné","Après l'article 2","Première délibération","Vermorel-Marques Antoine",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdire_jets_prives","https://www.assemblee-nationale.fr/16/textes/0885.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0885/CION-DVP/CD26","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0885P0D1N000026.xml"
"VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS","Amendement n° 31 - VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS - 1ère lecture (1ère assemblée saisie) - n° 885","CD31","","Non renseigné","Article 2","Première délibération","Thiébaut Vincent","  M. Marcangeli, M. Albertini, M. Alfandari, Mme Bellamy, M. Benoit, Mme Carel, M. Christophe, M. Favennec-Bécot , M. Gernigon, Mme Félicie Gérard, M. Jolivet, M. Kervran, Mme Kochert, M. Lamirault, M. Larsonneur, Mme Le Hénanff, M. Lemaire, Mme Magnier, Mme Moutchou, M. Patrier-Leitus, M. Plassard, M. Portarrieu, Mme Poussier-Winsback, M. Pradal, Mme Rauch, M. Valletoux, M. Villiers et Mme Violland","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdire_jets_prives","https://www.assemblee-nationale.fr/16/textes/0885.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0885/CION-DVP/CD31","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0885P0D1N000031.xml"
"VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS","Amendement n° 30 - VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS - 1ère lecture (1ère assemblée saisie) - n° 885","CD30","","Non renseigné","Article PREMIER","Première délibération","Thiébaut Vincent","  M. Marcangeli, M. Albertini, M. Alfandari, Mme Bellamy, M. Benoit, Mme Carel, M. Christophe, M. Favennec-Bécot , M. Gernigon, Mme Félicie Gérard, M. Jolivet, M. Kervran, Mme Kochert, M. Lamirault, M. Larsonneur, Mme Le Hénanff, M. Lemaire, Mme Magnier, Mme Moutchou, M. Patrier-Leitus, M. Plassard, M. Portarrieu, Mme Poussier-Winsback, M. Pradal, Mme Rauch, M. Valletoux, M. Villiers et Mme Violland","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdire_jets_prives","https://www.assemblee-nationale.fr/16/textes/0885.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0885/CION-DVP/CD30","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0885P0D1N000030.xml"
"VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS","Amendement n° 29 - VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS - 1ère lecture (1ère assemblée saisie) - n° 885","CD29","","Non renseigné","Après l'article 2","Première délibération","Vermorel-Marques Antoine",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdire_jets_prives","https://www.assemblee-nationale.fr/16/textes/0885.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0885/CION-DVP/CD29","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0885P0D1N000029.xml"
"VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS","Amendement n° 10 - VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS - 1ère lecture (1ère assemblée saisie) - n° 885","CD10","","Non renseigné","Article 2","Première délibération","Masson Alexandra","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdire_jets_prives","https://www.assemblee-nationale.fr/16/textes/0885.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0885/CION-DVP/CD10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0885P0D1N000010.xml"
"VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS","Amendement n° 27 - VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS - 1ère lecture (1ère assemblée saisie) - n° 885","CD27","","Non renseigné","Après l'article PREMIER","Première délibération","Vermorel-Marques Antoine",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdire_jets_prives","https://www.assemblee-nationale.fr/16/textes/0885.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0885/CION-DVP/CD27","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0885P0D1N000027.xml"
"VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS","Amendement n° 20 - VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS - 1ère lecture (1ère assemblée saisie) - n° 885","CD20","","Non renseigné","Article PREMIER","Première délibération","Esquenet-Goxes Laurent",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdire_jets_prives","https://www.assemblee-nationale.fr/16/textes/0885.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0885/CION-DVP/CD20","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0885P0D1N000020.xml"
"VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS","Amendement n° 12 - VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS - 1ère lecture (1ère assemblée saisie) - n° 885","CD12","","Adopté","Article PREMIER","Première délibération","Masson Alexandra","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdire_jets_prives","https://www.assemblee-nationale.fr/16/textes/0885.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0885/CION-DVP/CD12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0885P0D1N000012.xml"
"VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS","Amendement n° 4 - VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS - 1ère lecture (1ère assemblée saisie) - n° 885","CD4","","Tombé","Article PREMIER","Première délibération","Bovet Jorys",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdire_jets_prives","https://www.assemblee-nationale.fr/16/textes/0885.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0885/CION-DVP/CD4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0885P0D1N000004.xml"
"VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS","Amendement n° 24 - VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS - 1ère lecture (1ère assemblée saisie) - n° 885","CD24","","Adopté","Article PREMIER","Première délibération","Adam Damien","  M. Zulesi, Mme Meynier-Millefert, M. Fugit, Mme Boyer, M. Brosse, Mme Brulebois, M. Buchou, M. Causse, M. Pierre Cazeneuve, Mme Decodts, M. Haury, Mme Heydel Grillere, Mme Le Feur, M. Lovisolo, Mme Maillart-Méhaignerie, Mme Miller, Mme Panonacle, Mme Pitollat, Mme Tiegna et M. Valence","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdire_jets_prives","https://www.assemblee-nationale.fr/16/textes/0885.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0885/CION-DVP/CD24","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0885P0D1N000024.xml"
"VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS","Amendement n° 6 - VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS - 1ère lecture (1ère assemblée saisie) - n° 885","CD6","","Non renseigné","Après l'article 2","Première délibération","Bovet Jorys",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdire_jets_prives","https://www.assemblee-nationale.fr/16/textes/0885.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0885/CION-DVP/CD6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0885P0D1N000006.xml"
"VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS","Amendement n° 14 - VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS - 1ère lecture (1ère assemblée saisie) - n° 885","CD14","","Adopté","Article 2","Première délibération","Masson Alexandra","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdire_jets_prives","https://www.assemblee-nationale.fr/16/textes/0885.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0885/CION-DVP/CD14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0885P0D1N000014.xml"
"VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS","Amendement n° 34 - VISANT À INTERDIRE LES VOLS EN JETS PRIVÉS - 1ère lecture (1ère assemblée saisie) - n° 885","CD34","","Tombé","Article 2","Première délibération","Bayou Julien rapporteur",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdire_jets_prives","https://www.assemblee-nationale.fr/16/textes/0885.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0885/CION-DVP/CD34","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0885P0D1N000034.xml"
