"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 53 - RESTAURATION DE NOTRE-DAME DE PARIS - 1ère lecture (1ère assemblée saisie) - n° 1918","53",,"Non renseigné","Article 8","Première délibération","Kuster Brigitte",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/1918.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/1918/AN/53.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1918P0D1N000053.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 175 - RESTAURATION DE NOTRE-DAME DE PARIS - 1ère lecture (1ère assemblée saisie) - n° 1918","175",,"Non renseigné","Article 7","Première délibération","Le Fur Marc",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/1918.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/1918/AN/175.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1918P0D1N000175.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 31 - RESTAURATION DE NOTRE-DAME DE PARIS - 1ère lecture (1ère assemblée saisie) - n° 1918","31",,"Non renseigné","Article 4","Première délibération","Hetzel Patrick","  Mme Dalloz, M. Aubert, M. Ciotti, M. Thiériot, M. Straumann, M. Sermier, Mme Anthoine, Mme Bazin-Malgras, M. Cinieri, M. Door, M. Abad, M. de la Verpillière, M. Gosselin, M. Marleix, Mme Valérie Boyer, M. Masson, M. Reiss, M. Le Fur, Mme Bassire, M. Perrut, M. Deflesselles, M. Brun, Mme Duby-Muller, M. de Ganay, M. Viry, M. Bazin, M. Viala et M. Rolland","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/1918.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/1918/AN/31.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1918P0D1N000031.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 269 - RESTAURATION DE NOTRE-DAME DE PARIS - 1ère lecture (1ère assemblée saisie) - n° 1918","269",,"Non renseigné","Article 5","Première délibération","Gérard Raphaël",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/1918.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/1918/AN/269.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1918P0D1N000269.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 147 - RESTAURATION DE NOTRE-DAME DE PARIS - 1ère lecture (1ère assemblée saisie) - n° 1918","147",,"Non renseigné","Article 5","Première délibération","Bannier Géraldine",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/1918.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/1918/AN/147.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1918P0D1N000147.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 322 - RESTAURATION DE NOTRE-DAME DE PARIS - 1ère lecture (1ère assemblée saisie) - n° 1918","322",,"Non renseigné","Article 9","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/1918.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/1918/AN/322.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1918P0D1N000322.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 30 - RESTAURATION DE NOTRE-DAME DE PARIS - Nouvelle Lecture - n° 1980","AC30",,"Non renseigné","Article 2","Première délibération","Victory Michèle","  Mme Manin, M. Juanico, Mme Tolmont, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Pau-Langevin, Mme Pires Beaune, M. Potier, M. Pueyo, Mme Rabault, M. Saulignac, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud et les membres du groupe Socialistes et apparentés","Affaires culturelles et éducation","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/1980.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/1980/CION-CEDU/AC30.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1980P0D1N000030.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 42 - RESTAURATION DE NOTRE-DAME DE PARIS - Nouvelle Lecture - n° 1980","AC42",,"Non renseigné","Article 5","Première délibération","Victory Michèle","  Mme Manin, M. Juanico, Mme Tolmont, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Pau-Langevin, Mme Pires Beaune, M. Potier, M. Pueyo, Mme Rabault, M. Saulignac, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud et les membres du groupe Socialistes et apparentés","Affaires culturelles et éducation","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/1980.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/1980/CION-CEDU/AC42.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1980P0D1N000042.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 32 - RESTAURATION DE NOTRE-DAME DE PARIS - Nouvelle Lecture - n° 1980","AC32",,"Non renseigné","Article 5","Première délibération","Victory Michèle","  Mme Manin, M. Juanico, Mme Tolmont, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Pau-Langevin, Mme Pires Beaune, M. Potier, M. Pueyo, Mme Rabault, M. Saulignac, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud et les membres du groupe Socialistes et apparentés","Affaires culturelles et éducation","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/1980.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/1980/CION-CEDU/AC32.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1980P0D1N000032.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 280 - RESTAURATION DE NOTRE-DAME DE PARIS - Nouvelle Lecture - n° 2073","280",,"Non renseigné","Article 4","Première délibération","Lemoine Patricia",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/2073.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2073/AN/280.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2073P0D1N000280.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 40 - RESTAURATION DE NOTRE-DAME DE PARIS - Nouvelle Lecture - n° 2073","40",,"Non renseigné","Article 9","Première délibération","Thill Agnès",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/2073.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/2073/AN/40.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2073P0D1N000040.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 33 - RESTAURATION DE NOTRE-DAME DE PARIS - Nouvelle Lecture - n° 2073","33",,"Non renseigné","Article 2","Première délibération","Thill Agnès",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/2073.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2073/AN/33.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2073P0D1N000033.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 162 - RESTAURATION DE NOTRE-DAME DE PARIS - Nouvelle Lecture - n° 2073","162",,"Non renseigné","Article 2","Première délibération","Cinieri Dino","  M. Bony, M. Le Fur, M. Hetzel, M. Masson, Mme Valérie Boyer, M. Leclerc, M. Rolland, M. Pierre-Henri Dumont, M. de Ganay, M. Aubert, Mme Ramassamy, Mme Valentin et Mme Trastour-Isnart","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/2073.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2073/AN/162.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2073P0D1N000162.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 107 - RESTAURATION DE NOTRE-DAME DE PARIS - 1ère lecture (1ère assemblée saisie) - n° 1881","AC107",,"Non renseigné","Article 2","Première délibération","Mette Sophie",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/1881.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/1881/CION-CEDU/AC107.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1881P0D1N000107.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 121 - RESTAURATION DE NOTRE-DAME DE PARIS - 1ère lecture (1ère assemblée saisie) - n° 1881","AC121",,"Retiré","Article 2","Première délibération","Gérard Raphaël",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/1881.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/1881/CION-CEDU/AC121.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1881P0D1N000121.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 10 - RESTAURATION DE NOTRE-DAME DE PARIS - 1ère lecture (1ère assemblée saisie) - n° 1881","AC10",,"Non renseigné","Article 2","Première délibération","Larive Michel","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/1881.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/1881/CION-CEDU/AC10.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1881P0D1N000010.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 116 - RESTAURATION DE NOTRE-DAME DE PARIS - 1ère lecture (1ère assemblée saisie) - n° 1881","AC116",,"Non renseigné","Article 8","Première délibération","Gérard Raphaël",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/1881.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/1881/CION-CEDU/AC116.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1881P0D1N000116.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 20 - RESTAURATION DE NOTRE-DAME DE PARIS - 1ère lecture (1ère assemblée saisie) - n° 1881","AC20",,"Rejeté","Après l'article 2","Première délibération","Descamps Béatrice",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/1881.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/1881/CION-CEDU/AC20.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1881P0D1N000020.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 58 - RESTAURATION DE NOTRE-DAME DE PARIS - 1ère lecture (1ère assemblée saisie) - n° 1881","AC58",,"Non renseigné","Article 2","Première délibération","Thill Agnès",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/1881.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/1881/CION-CEDU/AC58.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1881P0D1N000058.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 88 - RESTAURATION DE NOTRE-DAME DE PARIS - 1ère lecture (1ère assemblée saisie) - n° 1881","AC88",,"Non renseigné","Article 3","Première délibération","Rolland Vincent",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/1881.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/1881/CION-CEDU/AC88.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1881P0D1N000088.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 65 - RESTAURATION DE NOTRE-DAME DE PARIS - 1ère lecture (1ère assemblée saisie) - n° 1881","AC65",,"Non soutenu","Article 9","Première délibération","Thill Agnès",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/1881.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/1881/CION-CEDU/AC65.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1881P0D1N000065.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 73 - RESTAURATION DE NOTRE-DAME DE PARIS - 1ère lecture (1ère assemblée saisie) - n° 1881","AC73",,"Rejeté","Article 2","Première délibération","Breton Xavier",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/1881.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/1881/CION-CEDU/AC73.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1881P0D1N000073.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 62 - RESTAURATION DE NOTRE-DAME DE PARIS - 1ère lecture (1ère assemblée saisie) - n° 1881","AC62",,"Non soutenu","Article 7","Première délibération","Thill Agnès",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/1881.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/1881/CION-CEDU/AC62.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1881P0D1N000062.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 24 - RESTAURATION DE NOTRE-DAME DE PARIS - 1ère lecture (1ère assemblée saisie) - n° 1881","AC24",,"Retiré","Article 6","Première délibération","Petit Maud",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/1881.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/1881/CION-CEDU/AC24.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1881P0D1N000024.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 35 - RESTAURATION DE NOTRE-DAME DE PARIS - 1ère lecture (1ère assemblée saisie) - n° 1881","CF35",,"Retiré","Article 5","Première délibération","Rabault Valérie","  M. Jean-Louis Bricout, Mme Pires Beaune, Mme Victory, Mme Pau-Langevin, M. Juanico, Mme Manin, Mme Tolmont, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, M. Potier, M. Pueyo, M. Saulignac, Mme Untermaier, Mme Vainqueur-Christophe et M. Vallaud","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/1881.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/1881/CION_FIN/CF35.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B1881P0D1N000035.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 63 - RESTAURATION DE NOTRE-DAME DE PARIS - 1ère lecture (1ère assemblée saisie) - n° 1881","AC63",,"Tombé","Article 8","Première délibération","Thill Agnès",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/1881.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/1881/CION-CEDU/AC63.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1881P0D1N000063.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 82 - RESTAURATION DE NOTRE-DAME DE PARIS - 1ère lecture (1ère assemblée saisie) - n° 1881","AC82",,"Rejeté","Article 9","Première délibération","Breton Xavier",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/1881.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/1881/CION-CEDU/AC82.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1881P0D1N000082.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 47 - RESTAURATION DE NOTRE-DAME DE PARIS - 1ère lecture (1ère assemblée saisie) - n° 1881","AC47",,"Non soutenu","Article 7","Première délibération","Hetzel Patrick","  M. Reiss, M. Straumann, M. Thiériot, M. Cinieri, Mme Bazin-Malgras, Mme Anthoine, Mme Dalloz, M. Ciotti, M. Sermier, M. Aubert, M. Door, M. Abad, M. de la Verpillière, M. Gosselin, M. Marleix, Mme Valérie Boyer, M. Masson, Mme Bassire, M. Le Fur, M. Deflesselles, M. Perrut, Mme Duby-Muller, M. de Ganay, M. Brun, M. Viry et M. Bazin","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/1881.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/1881/CION-CEDU/AC47.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1881P0D1N000047.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 133 - RESTAURATION DE NOTRE-DAME DE PARIS - 1ère lecture (1ère assemblée saisie) - n° 1881","AC133",,"Adopté","Article 2","Première délibération","Brugnera Anne rapporteure",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/1881.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/1881/CION-CEDU/AC133.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1881P0D1N000133.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 3 - RESTAURATION DE NOTRE-DAME DE PARIS - 1ère lecture (1ère assemblée saisie) - n° 1881","AC3",,"Non soutenu","Article 9","Première délibération","Verchère Patrice",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/1881.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/1881/CION-CEDU/AC3.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1881P0D1N000003.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 25 - RESTAURATION DE NOTRE-DAME DE PARIS - 1ère lecture (1ère assemblée saisie) - n° 1881","CF25",,"Retiré","Après l'article 5","Première délibération","El Haïry Sarah",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/1881.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/1881/CION_FIN/CF25.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B1881P0D1N000025.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 36 - RESTAURATION DE NOTRE-DAME DE PARIS - 1ère lecture (1ère assemblée saisie) - n° 1881","AC36",,"Non soutenu","Article 2","Première délibération","Hetzel Patrick","  M. Reiss, M. Straumann, M. Thiériot, M. Cinieri, Mme Bazin-Malgras, Mme Anthoine, Mme Dalloz, M. Ciotti, M. Sermier, M. Aubert, M. Door, M. Abad, M. de la Verpillière, M. Gosselin, M. Marleix, Mme Valérie Boyer, M. Masson, Mme Bassire, M. Le Fur, M. Deflesselles, M. Perrut, Mme Duby-Muller, M. de Ganay, M. Brun, M. Viry et M. Bazin","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/1881.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/1881/CION-CEDU/AC36.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1881P0D1N000036.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 105 - RESTAURATION DE NOTRE-DAME DE PARIS - 1ère lecture (1ère assemblée saisie) - n° 1881","AC105",,"Retiré","Article 7","Première délibération","Mette Sophie",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/1881.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/1881/CION-CEDU/AC105.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1881P0D1N000105.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 109 - RESTAURATION DE NOTRE-DAME DE PARIS - 1ère lecture (1ère assemblée saisie) - n° 1881","AC109",,"Non renseigné","Article 4","Première délibération","Mette Sophie",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/1881.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/1881/CION-CEDU/AC109.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1881P0D1N000109.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 100 - RESTAURATION DE NOTRE-DAME DE PARIS - 1ère lecture (1ère assemblée saisie) - n° 1881","AC100",,"Non renseigné","Article 2","Première délibération","Calvez Céline","  Mme Muschotti, Mme Thill, M. Le Bohec, Mme Hérin, Mme Rilhac et Mme Gomez-Bassac","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/1881.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/1881/CION-CEDU/AC100.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1881P0D1N000100.xml"
"RESTAURATION DE NOTRE-DAME DE PARIS","Amendement n° 26 - RESTAURATION DE NOTRE-DAME DE PARIS - 1ère lecture (1ère assemblée saisie) - n° 1881","AC26",,"Non renseigné","Après l'article 7","Première délibération","Petit Maud",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/souscription_nationale_restauration_notre-dame_paris","http://www.assemblee-nationale.fr/15/textes/1881.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/1881/CION-CEDU/AC26.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1881P0D1N000026.xml"
