"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 62 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 790","CE62","","Non renseigné","Article PREMIER","Première délibération","Duby-Muller Virginie",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/0790.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0790/CION-ECO/CE62","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0790P0D1N000062.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 74 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 790","CE74","","Non renseigné","Article 3","Première délibération","Duby-Muller Virginie",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/0790.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0790/CION-ECO/CE74","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0790P0D1N000074.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 65 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 790","CE65","","Non renseigné","Article PREMIER","Première délibération","Duby-Muller Virginie",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/0790.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0790/CION-ECO/CE65","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0790P0D1N000065.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 67 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 790","CE67","","Non renseigné","Article PREMIER","Première délibération","Duby-Muller Virginie",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/0790.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0790/CION-ECO/CE67","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0790P0D1N000067.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 123 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 790","CE123","","Non renseigné","Article 2","Première délibération","Taché Aurélien","  Mme Chatelain, Mme Arrighi, M. Bayou, Mme Belluco, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, Mme Taillé-Polian et M. Thierry","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/0790.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0790/CION-ECO/CE123","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0790P0D1N000123.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 122 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 790","CE122","","Non renseigné","Article PREMIER","Première délibération","Taché Aurélien","  Mme Chatelain, Mme Arrighi, M. Bayou, Mme Belluco, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, Mme Taillé-Polian et M. Thierry","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/0790.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0790/CION-ECO/CE122","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0790P0D1N000122.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 64 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 790","CE64","","Non renseigné","Article PREMIER","Première délibération","Duby-Muller Virginie",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/0790.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0790/CION-ECO/CE64","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0790P0D1N000064.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 119 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 790","CE119","","Non renseigné","Article PREMIER","Première délibération","Taché Aurélien","  Mme Chatelain, Mme Arrighi, M. Bayou, Mme Belluco, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, Mme Taillé-Polian et M. Thierry","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/0790.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0790/CION-ECO/CE119","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0790P0D1N000119.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 80 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 790","CE80","","Non renseigné","Article PREMIER","Première délibération","Engrand Christine","  Mme Sabatini, M. Tivoli, Mme Menache, M. Meizonnet, M. Lopez-Liguori, Mme Florence Goulet, M. de Lépinau, Mme Grangier, M. de Fournas et Mme Laporte","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/0790.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0790/CION-ECO/CE80","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0790P0D1N000080.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 121 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 790","CE121","","Non renseigné","Après l'article PREMIER","Première délibération","Taché Aurélien","  Mme Chatelain, Mme Arrighi, M. Bayou, Mme Belluco, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, Mme Taillé-Polian et M. Thierry","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/0790.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0790/CION-ECO/CE121","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0790P0D1N000121.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 30 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 790","CE30","","Non renseigné","Après l'article PREMIER","Première délibération","Trouvé Aurélie","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, M. Vannier et M. Walter","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/0790.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0790/CION-ECO/CE30","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0790P0D1N000030.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 102 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 790","CE102","","Non renseigné","Après l'article 5","Première délibération","Clapot Mireille",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/0790.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0790/CION-ECO/CE102","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0790P0D1N000102.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 109 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 790","CE109","","Non renseigné","Après l'article 2","Première délibération","Morel Louise","  M. Esquenet-Goxes, M. Bolo, Mme Babault, M. Daubié et M. Ramos","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/0790.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0790/CION-ECO/CE109","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0790P0D1N000109.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 10 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 790","CE10","","Non renseigné","Après l'article PREMIER","Première délibération","Blanchet Christophe",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/0790.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0790/CION-ECO/CE10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0790P0D1N000010.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 9 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 790","CE9","","Non renseigné","Article PREMIER","Première délibération","Blanchet Christophe",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/0790.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0790/CION-ECO/CE9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0790P0D1N000009.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 2 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 790","CE2","","Non renseigné","Après l'article 5","Première délibération","Goetschy-Bolognese Charlotte",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/0790.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0790/CION-ECO/CE2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0790P0D1N000002.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 4 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 790","CE4","","Non renseigné","Article PREMIER","Première délibération","Goetschy-Bolognese Charlotte",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/0790.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0790/CION-ECO/CE4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0790P0D1N000004.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 129 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 790","CE129","","Non renseigné","Après l'article PREMIER","Première délibération","Goetschy-Bolognese Charlotte",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/0790.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0790/CION-ECO/CE129","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0790P0D1N000129.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 153 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 790","CE153","","Non renseigné","Après l'article PREMIER","Première délibération","Morel Louise",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/0790.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0790/CION-ECO/CE153","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0790P0D1N000153.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 152 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 790","CE152","","Non renseigné","Après l'article PREMIER","Première délibération","Morel Louise",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/0790.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0790/CION-ECO/CE152","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0790P0D1N000152.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 146 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 790","CE146","","Non renseigné","Après l'article 3","Première délibération","Engrand Christine","  Mme Menache, M. Meizonnet, M. Lopez-Liguori, M. Tivoli, Mme Laporte, Mme Sabatini, M. de Lépinau, M. de Fournas, Mme Florence Goulet et Mme Grangier","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/0790.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0790/CION-ECO/CE146","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0790P0D1N000146.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 154 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 790","CE154","","Non renseigné","Après l'article PREMIER","Première délibération","Morel Louise",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/0790.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0790/CION-ECO/CE154","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0790P0D1N000154.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 128 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 790","CE128","","Non renseigné","Après l'article PREMIER","Première délibération","Engrand Christine","  M. Meizonnet, Mme Florence Goulet, Mme Menache, Mme Grangier, M. de Fournas, M. de Lépinau, Mme Sabatini, M. Tivoli, M. Lopez-Liguori et Mme Laporte","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/0790.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0790/CION-ECO/CE128","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0790P0D1N000128.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 130 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 790","CE130","","Non renseigné","Article 2","Première délibération","Duby-Muller Virginie",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/0790.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0790/CION-ECO/CE130","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0790P0D1N000130.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 162 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 790","CE162","","Non renseigné","Après l'article PREMIER","Première délibération","Cristol Laurence",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/0790.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0790/CION-ECO/CE162","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0790P0D1N000162.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 191 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 790","CE191","","Non renseigné","Après l'article PREMIER","Première délibération","Taché Aurélien","  Mme Chatelain, Mme Laernoes, Mme Arrighi, M. Bayou, Mme Belluco, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, Mme Taillé-Polian et M. Thierry","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/0790.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0790/CION-ECO/CE191","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0790P0D1N000191.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 120 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 790","CE120","","Tombé","Article PREMIER","Première délibération","Taché Aurélien","  Mme Chatelain, Mme Arrighi, M. Bayou, Mme Belluco, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, Mme Taillé-Polian et M. Thierry","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/0790.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0790/CION-ECO/CE120","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0790P0D1N000120.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 201 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 790","CE201","","Non renseigné","Article PREMIER","Première délibération","Clapot Mireille",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/0790.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0790/CION-ECO/CE201","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0790P0D1N000201.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 202 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 790","CE202","","Non renseigné","Article 2","Première délibération","Clapot Mireille",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/0790.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0790/CION-ECO/CE202","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0790P0D1N000202.xml"
"LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX","Amendement n° 8 - LUTTER CONTRE LES ARNAQUES ET LES DÉRIVES DES INFLUENCEURS SUR LES RÉSEAUX SOCIAUX - 1ère lecture (1ère assemblée saisie) - n° 790","CE8","","Tombé","Article PREMIER","Première délibération","Blanchet Christophe",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/influenceurs_derives_reseaux","https://www.assemblee-nationale.fr/16/textes/0790.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0790/CION-ECO/CE8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0790P0D1N000008.xml"
