"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PLFR 2019","Amendement n° 58 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","58",,"Rejeté","Article LIMINAIRE","Première délibération","de Courson Charles","  M. Acquaviva, M. Brial, M. Castellani, M. Clément, M. Colombani, Mme Dubié, Mme Frédérique Dumas, M. Falorni, M. Favennec Becot, M. El Guerrab, M. François-Michel Lambert, M. Molac, M. Orphelin, M. Pancher, Mme Pinel, M. Pupponi, M. Philippe Vigier et Mme Josso","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_liminaire","http://www.assemblee-nationale.fr/15/amendements/2400/AN/58.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2400P0D1N000058.xml"
"PLFR 2019","Amendement n° 20 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","CF20",,"Rejeté","Après l'article 9","Première délibération","Castellani Michel","  M. Acquaviva, M. Colombani, Mme Frédérique Dumas, M. El Guerrab, M. Molac, Mme Pinel et M. Philippe Vigier","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/2400/CION_FIN/CF20.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2400P0D1N000020.xml"
"PLFR 2019","Amendement n° 50 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","50",,"Retiré","Article 2","Première délibération","Pires Beaune Christine","  M. Jean-Louis Bricout, M. David Habib, Mme Rabault, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, M. Potier, M. Pueyo, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2400/AN/50.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2400P0D1N000050.xml"
"PLFR 2019","Amendement n° 41 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","41",,"Retiré","Après l'article 9","Première délibération","Pupponi François","  M. Acquaviva, M. Castellani, M. Clément, M. Colombani, Mme Dubié, Mme Frédérique Dumas, M. El Guerrab, M. Falorni, M. Favennec Becot, M. Pancher, Mme Pinel et M. Philippe Vigier","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/2400/AN/41.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2400P0D1N000041.xml"
"PLFR 2019","Amendement n° 14 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","CF14",,"Rejeté","Après l'article 9","Première délibération","Pupponi François","  M. Castellani, M. Charles de Courson, M. Philippe Vigier et Mme Pinel","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/2400/CION_FIN/CF14.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2400P0D1N000014.xml"
"PLFR 2019","Amendement n° 23 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","23",,"Rejeté","Après l'article 9","Première délibération","de Courson Charles","  M. Acquaviva, M. Castellani, M. Clément, M. Colombani, Mme Dubié, Mme Frédérique Dumas, M. El Guerrab, M. Falorni, M. Favennec Becot, M. Pancher, Mme Pinel, M. Pupponi et M. Philippe Vigier","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/2400/AN/23.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2400P0D1N000023.xml"
"PLFR 2019","Amendement n° 27 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","CF27",,"Non soutenu","Article 3","Première délibération","de Courson Charles","  M. Castellani, M. Pupponi et M. Philippe Vigier","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2400/CION_FIN/CF27.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2400P0D1N000027.xml"
"PLFR 2019","Amendement n° 3 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","CF3",,"Rejeté","Après l'article 9","Première délibération","Pupponi François","  M. Castellani, M. Charles de Courson, M. Philippe Vigier et Mme Pinel","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/2400/CION_FIN/CF3.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2400P0D1N000003.xml"
"PLFR 2019","Amendement n° 19 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","19",,"Rejeté","Après l'article 9","Première délibération","Castellani Michel","  M. Acquaviva, M. Colombani, Mme Dubié, Mme Frédérique Dumas, M. El Guerrab, M. Molac, M. Pancher, Mme Pinel, M. Pupponi et M. Philippe Vigier","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/2400/AN/19.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2400P0D1N000019.xml"
"PLFR 2019","Amendement n° 51 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","51",,"Rejeté","Article 3","Première délibération","Pires Beaune Christine","  M. Jean-Louis Bricout, M. David Habib, Mme Rabault, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, M. Potier, M. Pueyo, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2400/AN/51.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2400P0D1N000051.xml"
"PLFR 2019","Amendement n° 50 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","CF50",,"Non soutenu","Article 2","Première délibération","Pires Beaune Christine","  M. Jean-Louis Bricout, M. David Habib, Mme Rabault, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, M. Potier, M. Pueyo, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2400/CION_FIN/CF50.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2400P0D1N000050.xml"
"PLFR 2019","Amendement n° 2 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","2",,"Rejeté","Après l'article 9","Première délibération","Pupponi François","  M. Acquaviva, M. Castellani, M. Clément, M. Colombani, M. Charles de Courson, Mme Dubié, Mme Frédérique Dumas, M. El Guerrab, M. Falorni, M. Favennec Becot, M. Pancher, Mme Pinel et M. Philippe Vigier","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/2400/AN/2.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2400P0D1N000002.xml"
"PLFR 2019","Amendement n° 29 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","29",,"Non soutenu","Après l'article 9","Première délibération","de Courson Charles",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/2400/AN/29.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2400P0D1N000029.xml"
"PLFR 2019","Amendement n° 26 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","CF26",,"Non renseigné","Après l'article 7","Première délibération","de Courson Charles","  M. Castellani, M. Pupponi et M. Philippe Vigier","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/2400/CION_FIN/CF26.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2400P0D1N000026.xml"
"PLFR 2019","Amendement n° 42 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","42",,"Retiré","Après l'article 9","Première délibération","Pupponi François","  M. Acquaviva, M. Castellani, M. Clément, M. Colombani, Mme Dubié, Mme Frédérique Dumas, M. El Guerrab, M. Falorni, M. Favennec Becot, M. Pancher, Mme Pinel et M. Philippe Vigier","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/2400/AN/42.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2400P0D1N000042.xml"
"PLFR 2019","Amendement n° 9 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","9",,"Rejeté","Après l'article 9","Première délibération","Pupponi François","  M. Acquaviva, M. Castellani, M. Clément, M. Colombani, Mme Dubié, Mme Frédérique Dumas, M. El Guerrab, M. Falorni, M. Favennec Becot, M. Pancher, Mme Pinel et M. Philippe Vigier","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/2400/AN/9.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2400P0D1N000009.xml"
"PLFR 2019","Amendement n° 47 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","47",,"Retiré","Après l'article 9","Première délibération","Pupponi François","  M. Acquaviva, M. Castellani, M. Clément, M. Colombani, Mme Dubié, Mme Frédérique Dumas, M. El Guerrab, M. Falorni, M. Favennec Becot, M. Pancher, Mme Pinel et M. Philippe Vigier","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/2400/AN/47.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2400P0D1N000047.xml"
"PLFR 2019","Amendement n° 5 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","CF5",,"Rejeté","Après l'article 9","Première délibération","Pupponi François","  M. Castellani, M. Charles de Courson, M. Philippe Vigier et Mme Pinel","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/2400/CION_FIN/CF5.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2400P0D1N000005.xml"
"PLFR 2019","Amendement n° 27 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","27",,"Rejeté","Article 4","Première délibération","de Courson Charles","  M. Acquaviva, M. Castellani, M. Clément, M. Colombani, Mme Dubié, Mme Frédérique Dumas, M. El Guerrab, M. Falorni, M. Favennec Becot, M. Pancher, Mme Pinel, M. Pupponi et M. Philippe Vigier","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2400/AN/27.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2400P0D1N000027.xml"
"PLFR 2019","Amendement n° 34 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","CF34",,"Rejeté","Après l'article 9","Première délibération","de Courson Charles",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/2400/CION_FIN/CF34.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2400P0D1N000034.xml"
"PLFR 2019","Amendement n° 28 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","28",,"Rejeté","Après l'article 9","Première délibération","de Courson Charles","  M. Acquaviva, M. Castellani, M. Clément, M. Colombani, Mme Dubié, Mme Frédérique Dumas, M. El Guerrab, M. Falorni, M. Favennec Becot, M. Pancher, Mme Pinel, M. Pupponi et M. Philippe Vigier","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/2400/AN/28.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2400P0D1N000028.xml"
"PLFR 2019","Amendement n° 15 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","15 (Rect)",,"Rejeté","Après l'article 9","Première délibération","Pinel Sylvia","  M. Acquaviva, M. Castellani, M. Clément, M. Colombani, M. Charles de Courson, Mme Dubié, Mme Frédérique Dumas, M. El Guerrab, M. Falorni, M. Favennec Becot, M. Pancher, M. Philippe Vigier et M. Pupponi","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/2400/AN/15.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2400P0D1N000015.xml"
"PLFR 2019","Amendement n° 14 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","14",,"Rejeté","Après l'article 9","Première délibération","Pupponi François","  M. Acquaviva, M. Castellani, M. Clément, M. Colombani, Mme Dubié, Mme Frédérique Dumas, M. El Guerrab, M. Falorni, M. Favennec Becot, M. Pancher, Mme Pinel et M. Philippe Vigier","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/2400/AN/14.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2400P0D1N000014.xml"
"PLFR 2019","Amendement n° 26 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","26",,"Rejeté","Article 3","Première délibération","de Courson Charles","  M. Acquaviva, M. Castellani, M. Clément, M. Colombani, Mme Dubié, Mme Frédérique Dumas, M. El Guerrab, M. Falorni, M. Favennec Becot, M. Pancher, Mme Pinel, M. Pupponi et M. Philippe Vigier","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2400/AN/26.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2400P0D1N000026.xml"
"PLFR 2019","Amendement n° 24 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","24",,"Rejeté","Après l'article 9","Première délibération","de Courson Charles","  M. Acquaviva, M. Castellani, M. Clément, M. Colombani, Mme Dubié, Mme Frédérique Dumas, M. El Guerrab, M. Falorni, M. Favennec Becot, M. Pancher, Mme Pinel, M. Pupponi et M. Philippe Vigier","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/2400/AN/24.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2400P0D1N000024.xml"
"PLFR 2019","Amendement n° 31 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","CF31",,"Non soutenu","Après l'article 9","Première délibération","de Courson Charles",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/2400/CION_FIN/CF31.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2400P0D1N000031.xml"
"PLFR 2019","Amendement n° 17 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","CF17",,"Non soutenu","Après l'article 9","Première délibération","Meunier Frédérique",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/2400/CION_FIN/CF17.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2400P0D1N000017.xml"
"PLFR 2019","Amendement n° 8 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","CF8",,"Rejeté","Après l'article 9","Première délibération","Pupponi François","  M. Castellani, M. Charles de Courson, M. Philippe Vigier et Mme Pinel","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/2400/CION_FIN/CF8.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2400P0D1N000008.xml"
"PLFR 2019","Amendement n° 13 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","13",,"Rejeté","Après l'article 9","Première délibération","Pupponi François","  M. Acquaviva, M. Castellani, M. Clément, M. Colombani, Mme Dubié, Mme Frédérique Dumas, M. El Guerrab, M. Falorni, M. Favennec Becot, M. Pancher, Mme Pinel et M. Philippe Vigier","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/2400/AN/13.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2400P0D1N000013.xml"
"PLFR 2019","Amendement n° 31 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","31",,"Non soutenu","Après l'article 9","Première délibération","de Courson Charles",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/2400/AN/31.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2400P0D1N000031.xml"
"PLFR 2019","Amendement n° 12 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","12",,"Rejeté","Après l'article 9","Première délibération","Pupponi François","  M. Acquaviva, M. Castellani, M. Clément, M. Colombani, Mme Dubié, Mme Frédérique Dumas, M. El Guerrab, M. Falorni, M. Favennec Becot, M. Pancher, Mme Pinel et M. Philippe Vigier","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/2400/AN/12.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2400P0D1N000012.xml"
"PLFR 2019","Amendement n° 12 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","CF12",,"Rejeté","Après l'article 9","Première délibération","Pupponi François","  M. Castellani, M. Charles de Courson, M. Philippe Vigier et Mme Pinel","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/2400/CION_FIN/CF12.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2400P0D1N000012.xml"
"PLFR 2019","Amendement n° 24 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","CF24",,"Rejeté","Après l'article 9","Première délibération","de Courson Charles","  M. Castellani, M. Pupponi et M. Philippe Vigier","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/2400/CION_FIN/CF24.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2400P0D1N000024.xml"
"PLFR 2019","Amendement n° 15 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","CF15",,"Non renseigné","Après l'article 9","Première délibération","Pupponi François","  M. Castellani, M. Charles de Courson, M. Philippe Vigier et Mme Pinel","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/2400/CION_FIN/CF15.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2400P0D1N000015.xml"
"PLFR 2019","Amendement n° 23 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","CF23",,"Rejeté","Après l'article 9","Première délibération","de Courson Charles","  M. Castellani, M. Pupponi et M. Philippe Vigier","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/2400/CION_FIN/CF23.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2400P0D1N000023.xml"
"PLFR 2019","Amendement n° 49 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","CF49",,"Non soutenu","Article 3","Première délibération","Pires Beaune Christine","  M. Jean-Louis Bricout, M. David Habib, Mme Rabault, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, M. Potier, M. Pueyo, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2400/CION_FIN/CF49.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2400P0D1N000049.xml"
"PLFR 2019","Amendement n° 16 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","16 (Rect)",,"Rejeté","Après l'article 9","Première délibération","Pinel Sylvia","  M. Acquaviva, M. Castellani, M. Clément, M. Colombani, M. Charles de Courson, Mme Dubié, Mme Frédérique Dumas, M. El Guerrab, M. Falorni, M. Favennec Becot, M. Pancher, M. Philippe Vigier et M. Pupponi","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/2400/AN/16.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2400P0D1N000016.xml"
"PLFR 2019","Amendement n° 7 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","7",,"Rejeté","Après l'article 9","Première délibération","Pupponi François","  M. Acquaviva, M. Castellani, M. Clément, M. Colombani, Mme Dubié, Mme Frédérique Dumas, M. El Guerrab, M. Falorni, M. Favennec Becot, M. Pancher, Mme Pinel et M. Philippe Vigier","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/2400/AN/7.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2400P0D1N000007.xml"
"PLFR 2019","Amendement n° 25 - PLFR 2019 - 1ère lecture (1ère assemblée saisie) - n° 2400","25",,"Non renseigné","Après l'article 9","Première délibération","de Courson Charles","  M. Acquaviva, M. Brial, M. Castellani, M. Clément, M. Colombani, Mme Dubié, Mme Frédérique Dumas, M. El Guerrab, M. Falorni, M. Favennec Becot, Mme Josso, M. François-Michel Lambert, M. Molac, M. Orphelin, M. Pancher, Mme Pinel, M. Pupponi et M. Philippe Vigier","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2019","http://www.assemblee-nationale.fr/15/textes/2400.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/2400/AN/25.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2400P0D1N000025.xml"
