"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE","Amendement n° 32 - DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE - 1ère lecture (2ème assemblée saisie) - n° 1616","AC32",,"Non renseigné","Article 3","Première délibération","Le Grip Constance",,"Affaires culturelles et éducation","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/droit_voisin_agences_editeurs_presse","http://www.assemblee-nationale.fr/15/textes/1616.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/1616/CION-CEDU/AC32.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1616P0D1N000032.xml"
"DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE","Amendement n° 1 - DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE - 1ère lecture (2ème assemblée saisie) - n° 1616","AC1",,"Non renseigné","Article 3","Première délibération","Dumas Frédérique","  M. Bournazel, Mme Descamps et M. Zumkeller","Affaires culturelles et éducation","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/droit_voisin_agences_editeurs_presse","http://www.assemblee-nationale.fr/15/textes/1616.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/1616/CION-CEDU/AC1.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1616P0D1N000001.xml"
"DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE","Amendement n° 31 - DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE - 1ère lecture (2ème assemblée saisie) - n° 1616","AC31",,"Non renseigné","Après l'article PREMIER","Première délibération","Le Grip Constance",,"Affaires culturelles et éducation","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/droit_voisin_agences_editeurs_presse","http://www.assemblee-nationale.fr/15/textes/1616.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/1616/CION-CEDU/AC31.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1616P0D1N000031.xml"
"DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE","Amendement n° 9 - DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE - 1ère lecture (2ème assemblée saisie) - n° 1912","9",,"Non renseigné","Après l'article 5","Première délibération","Gouvernement",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/droit_voisin_agences_editeurs_presse","http://www.assemblee-nationale.fr/15/textes/1912.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/1912/AN/9.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1912P0D1N000009.xml"
"DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE","Amendement n° 3 - DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE - 1ère lecture (2ème assemblée saisie) - n° 1912","3",,"Non renseigné","Après l'article 3 DECIES","Première délibération","Larive Michel","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/droit_voisin_agences_editeurs_presse","http://www.assemblee-nationale.fr/15/textes/1912.asp#D_Article_3_decies","http://www.assemblee-nationale.fr/15/amendements/1912/AN/3.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1912P0D1N000003.xml"
"DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE","Amendement n° 5 - DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE - 1ère lecture (2ème assemblée saisie) - n° 1912","5",,"Rejeté","Article 3","Première délibération","Dumas Frédérique","  Mme Auconie, M. Benoit, M. Guy Bricout, M. Brindeau, Mme Descamps, M. Lagarde, M. Ledoux, Mme Magnier, M. Morel-À-L'Huissier, Mme Sage, Mme Sanquer et M. Zumkeller","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/droit_voisin_agences_editeurs_presse","http://www.assemblee-nationale.fr/15/textes/1912.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/1912/AN/5.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1912P0D1N000005.xml"
"DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE","Amendement n° 16 - DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE - 1ère lecture (2ème assemblée saisie) - n° 1912","16",,"Adopté","Article 3","Première délibération","Charvier Fannette","  M. Mignola, Mme Brugnera, M. Garcia, M. Le Gendre, Mme Atger, Mme Bannier, Mme Bergé, M. Berta, M. Bois, M. Bouyx, Mme Calvez, Mme Cazarian, Mme Charrière, M. Claireaux, Mme Colboc, M. Cormier-Bouligeon, Mme Jacqueline Dubois, M. Freschi, M. Gérard, Mme Gomez-Bassac, Mme Granjus, M. Henriet, Mme Hérin, M. Kerlogot, Mme Lang, M. Le Bohec, Mme Liso, Mme Mette, Mme Mörch, Mme Muschotti, Mme Maud Petit, Mme Piron, M. Poulliat, Mme Provendier, Mme Racon-Bouzon, M. Raphan, Mme Rilhac, Mme Rixain, M. Cédric Roussel, M. Sorre, M. Studer, M. Testé, Mme Thill, M. Vignal, M. Villani, Mme Abadie, Mme Abba, M. Damien Adam, M. Lénaïck Adam, M. Ahamada, M. Alauzet, Mme Ali, Mme Amadou, M. Anato, M. André, M. Anglade, M. Ardouin, M. Arend, Mme Avia, M. Bachelier, Mme Bagarry, M. Baichère, M. Balanant, M. Barbier, M. Barrot, M. Batut, M. Baudu, Mme Beaudouin-Hubiere, M. Belhaddad, M. Belhamiti, Mme Benin, M. Berville, M. Besson-Moreau, Mme Bessot Ballot, Mme Blanc, M. Blanchet, M. Blein, M. Bolo, M. Bonnell, Mme Bono-Vandorme, M. Borowczyk, M. Bothorel, M. Boudié, Mme Bourguignon, M. Bourlanges, Mme Pascale Boyer, Mme Braun-Pivet, M. Bridey, Mme Brocard, M. Bru, Mme Brulebois, Mme Brunet, M. Buchou, Mme Bureau-Bonnard, M. Cabaré, Mme Cariou, Mme Cattelot, M. Causse, Mme Cazebonne, M. Cazeneuve, M. Cazenove, M. Cellier, M. Cesarini, Mme Chalas, M. Chalumeau, Mme Chapelier, M. Chassaing, M. Chiche, M. Chouat, Mme Clapot, Mme Cloarec-Le Nabour, M. Colas-Roy, Mme Couillard, Mme Crouzet, M. Cubertafon, M. Da Silva, M. Damaisin, M. Daniel, Mme Dominique David, Mme Yolaine de Courson, Mme de Lavergne, Mme De Temmerman, Mme Degois, M. Marc Delatte, M. Delpon, Mme Deprez-Audebert, M. Descrozaille, M. Di Pompeo, M. Dirx, M. Djebbari, Mme Do, M. Dombreval, Mme Dubost, Mme Dubré-Chirat, Mme Dufeu, Mme Françoise Dumas, Mme Dupont, M. Duvergé, M. Démoulin, Mme El Haïry, M. Eliaou, Mme Elimas, Mme Errante, Mme Essayan, M. Euzet, Mme Fabre, Mme Faure-Muntian, M. Fauvergue, M. Fiévet, M. Folliot, Mme Fontaine-Domeizel, Mme Fontenel-Personne, Mme Forteza, M. Fuchs, M. Fugit, Mme Gallerneau, M. Gaillard, Mme Gaillot, M. Gassilloud, M. Gauvain, Mme Gayte, Mme Genetet, Mme Gipson, M. Girardin, M. Giraud, Mme Givernet, M. Gouffier-Cha, Mme Goulet, M. Gouttefarde, Mme Grandjean, M. Grau, Mme Gregoire, M. Griveaux, Mme Guerel, M. Guerini, Mme Guévenoux, Mme Hai, Mme Hammerer, M. Hammouche, M. Haury, Mme Hennion, M. Holroyd, M. Houbron, M. Houlié, M. Huppé, Mme Iborra, M. Isaac-Sibille, M. Jacques, Mme Jacquier-Laforge, Mme Janvier, M. Jerretie, M. Jolivet, M. Joncour, Mme Josso, M. Julien-Laferrière, Mme Kamowski, M. Kasbarian, Mme Kerbarh, M. Kervran, Mme Khattabi, Mme Khedher, M. Kokouendo, M. Krabal, Mme Krimi, Mme Kuric, M. Laabid, M. Labaronne, M. Lagleize, M. Lainé, Mme Lakrafi, M. Laqhila, Mme Lardet, M. Larsonneur, Mme Lasserre, M. Latombe, M. Lauzzana, M. Lavergne, Mme Lazaar, Mme Le Feur, M. Le Gac, Mme Le Meur, Mme Le Peih, M. Le Vigoureux, Mme Lebec, M. Leclabart, Mme Lecocq, Mme Leguille-Balloy, M. Lejeune, Mme Lenne, M. Lescure, Mme Limon, M. Lioger, Mme Louis, Mme Luquet, Mme Magne, M. Mahjoubi, M. Maillard, Mme Maillart-Méhaignerie, M. Maire, Mme Jacqueline Maquet, M. Marilossian, Mme Marsaud, M. Martin, M. Masséglia, M. Mathiasin, M. Matras, M. Mattei, Mme Mauborgne, M. Mazars, M. Mbaye, Mme Melchior, M. Mendes, M. Mesnier, Mme Meynier-Millefert, Mme Michel, M. Michel-Kleisbauer, M. Michels, M. Millienne, Mme Mirallès, M. Mis, M. Moreau, M. Morenas, Mme Motin, Mme Moutchou, M. Nogal, Mme O'Petit, Mme Oppelt, Mme Osson, M. Pahun, M. Paluszkiewicz, Mme Panonacle, M. Paris, Mme Park, M. Pellois, M. Perea, M. Perrot, M. Person, Mme Petel, M. Frédéric Petit, Mme Valérie Petit, Mme Peyrol, Mme Peyron, M. Pichereau, M. Pietraszewski, Mme Pitollat, Mme Pompili, M. Pont, M. Portarrieu, M. Potterie, Mme Poueyto, Mme Pouzyreff, Mme Pételle, M. Questel, M. Ramos, Mme Rauch, M. Rebeyrotte, M. Renson, Mme Riotton, Mme Rist, Mme Robert, Mme Romeiro Dias, M. Roseren, Mme Rossi, M. Rouillard, M. Rudigoz, M. Rupin, M. Saint-Martin, Mme Saint-Paul, Mme Sarles, Mme de Sarnez, M. Savatier, M. Sempastous, M. Serva, M. Simian, M. Solère, M. Sommer, Mme Sylla, M. Taché, Mme Tamarelle-Verhaeghe, M. Tan, Mme Tanguy, M. Terlier, Mme Thillaye, M. Thiébaut, Mme Thomas, Mme Thourot, Mme Tiegna, M. Touraine, M. Tourret, Mme Toutut-Picard, M. Travert, Mme Trisse, M. Trompille, Mme Tuffnell, M. Turquois, Mme Valetta Ardisson, Mme Vanceunebrock, Mme de Vaucouleurs, M. Véran, Mme Verdier-Jouclas, Mme Vidal, Mme Vignon, Mme Vichnievsky, M. Vuilletet, M. Waserman, Mme Wonner, Mme Zannier et M. Zulesi","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/droit_voisin_agences_editeurs_presse","http://www.assemblee-nationale.fr/15/textes/1912.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/1912/AN/16.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1912P0D1N000016.xml"
"DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE","Amendement n° 2 - DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE - 1ère lecture (2ème assemblée saisie) - n° 1912","2",,"Rejeté","Article 3","Première délibération","Ressiguier Muriel","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/droit_voisin_agences_editeurs_presse","http://www.assemblee-nationale.fr/15/textes/1912.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/1912/AN/2.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1912P0D1N000002.xml"
"DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE","Amendement n° 6 - DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE - 1ère lecture (2ème assemblée saisie) - n° 1912","6",,"Retiré","Article 3","Première délibération","Le Grip Constance",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/droit_voisin_agences_editeurs_presse","http://www.assemblee-nationale.fr/15/textes/1912.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/1912/AN/6.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1912P0D1N000006.xml"
"DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE","Amendement n° 11 - DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE - 1ère lecture (2ème assemblée saisie) - n° 1912","11",,"Rejeté","Article 3","Première délibération","Bergé Aurore",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/droit_voisin_agences_editeurs_presse","http://www.assemblee-nationale.fr/15/textes/1912.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/1912/AN/11.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1912P0D1N000011.xml"
"DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE","Amendement n° 4 - DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE - 1ère lecture (2ème assemblée saisie) - n° 1912","4 (Rect)",,"Rejeté","Article 3","Première délibération","Dumas Frédérique","  Mme Auconie, M. Benoit, M. Guy Bricout, M. Brindeau, Mme Descamps, M. Lagarde, M. Ledoux, Mme Magnier, M. Morel-À-L'Huissier, Mme Sage, Mme Sanquer et M. Zumkeller","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/droit_voisin_agences_editeurs_presse","http://www.assemblee-nationale.fr/15/textes/1912.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/1912/AN/4.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1912P0D1N000004.xml"
"DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE","Amendement n° 20 - DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE - 1ère lecture (2ème assemblée saisie) - n° 1912","20",,"Adopté","Article 1ER BIS","Première délibération","Tolmont Sylvie","  M. Juanico, Mme Manin, Mme Victory, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Pau-Langevin, Mme Pires Beaune, M. Potier, M. Pueyo, Mme Rabault, M. Saulignac, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/droit_voisin_agences_editeurs_presse","http://www.assemblee-nationale.fr/15/textes/1912.asp#D_Article_1er_bis","http://www.assemblee-nationale.fr/15/amendements/1912/AN/20.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1912P0D1N000020.xml"
"DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE","Amendement n° 19 - DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE - 1ère lecture (2ème assemblée saisie) - n° 1912","19",,"Rejeté","Article 2","Première délibération","Tolmont Sylvie","  M. Juanico, Mme Manin, Mme Victory, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Pau-Langevin, Mme Pires Beaune, M. Potier, M. Pueyo, Mme Rabault, M. Saulignac, Mme Untermaier, Mme Vainqueur-Christophe et M. Vallaud","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/droit_voisin_agences_editeurs_presse","http://www.assemblee-nationale.fr/15/textes/1912.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/1912/AN/19.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1912P0D1N000019.xml"
"DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE","Amendement n° 55 - DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE - 1ère lecture (2ème assemblée saisie) - n° 1616","AC55",,"Retiré","Après l'article PREMIER","Première délibération","Tolmont Sylvie","  M. Juanico, Mme Manin, Mme Victory, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Pau-Langevin, Mme Pires Beaune, M. Potier, M. Pueyo, Mme Rabault, M. Saulignac, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud et les membres du groupe Socialistes et apparentés","Affaires culturelles et éducation","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/droit_voisin_agences_editeurs_presse","http://www.assemblee-nationale.fr/15/textes/1616.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/1616/CION-CEDU/AC55.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1616P0D1N000055.xml"
"DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE","Amendement n° 4 - DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE - 1ère lecture (2ème assemblée saisie) - n° 1616","AC4",,"Non soutenu","Article 3","Première délibération","Ressiguier Muriel","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Rubin, M. Ruffin et Mme Taurine","Affaires culturelles et éducation","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/droit_voisin_agences_editeurs_presse","http://www.assemblee-nationale.fr/15/textes/1616.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/1616/CION-CEDU/AC4.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1616P0D1N000004.xml"
"DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE","Amendement n° 18 - DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE - 1ère lecture (2ème assemblée saisie) - n° 1616","AC18",,"Retiré","Article 2","Première délibération","Bergé Aurore",,"Affaires culturelles et éducation","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/droit_voisin_agences_editeurs_presse","http://www.assemblee-nationale.fr/15/textes/1616.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/1616/CION-CEDU/AC18.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1616P0D1N000018.xml"
"DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE","Amendement n° 6 - DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE - 1ère lecture (2ème assemblée saisie) - n° 1616","AC6",,"Non renseigné","Après l'article 3 DECIES","Première délibération","Ressiguier Muriel","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Rubin, M. Ruffin et Mme Taurine","Affaires culturelles et éducation","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/droit_voisin_agences_editeurs_presse","http://www.assemblee-nationale.fr/15/textes/1616.asp#D_Article_3_decies","http://www.assemblee-nationale.fr/15/amendements/1616/CION-CEDU/AC6.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1616P0D1N000006.xml"
"DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE","Amendement n° 14 - DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE - 1ère lecture (2ème assemblée saisie) - n° 1616","AC14",,"Non renseigné","Article 3","Première délibération","Bergé Aurore",,"Affaires culturelles et éducation","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/droit_voisin_agences_editeurs_presse","http://www.assemblee-nationale.fr/15/textes/1616.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/1616/CION-CEDU/AC14.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1616P0D1N000014.xml"
"DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE","Amendement n° 9 - DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE - 1ère lecture (2ème assemblée saisie) - n° 1616","AC9",,"Retiré","Article 3","Première délibération","Dumas Frédérique","  M. Bournazel, Mme Descamps et M. Zumkeller","Affaires culturelles et éducation","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/droit_voisin_agences_editeurs_presse","http://www.assemblee-nationale.fr/15/textes/1616.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/1616/CION-CEDU/AC9.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1616P0D1N000009.xml"
"DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE","Amendement n° 15 - DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE - 1ère lecture (2ème assemblée saisie) - n° 1912","15",,"Adopté","Article 3","Première délibération","Mignola Patrick",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/droit_voisin_agences_editeurs_presse","http://www.assemblee-nationale.fr/15/textes/1912.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/1912/AN/15.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1912P0D1N000015.xml"
"DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE","Amendement n° 12 - DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE - 1ère lecture (2ème assemblée saisie) - n° 1912","12",,"Retiré","Article 3","Première délibération","Bergé Aurore",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/droit_voisin_agences_editeurs_presse","http://www.assemblee-nationale.fr/15/textes/1912.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/1912/AN/12.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1912P0D1N000012.xml"
"DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE","Amendement n° 7 - DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE - 1ère lecture (2ème assemblée saisie) - n° 1912","7",,"Retiré","Article 2","Première délibération","Le Grip Constance",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/droit_voisin_agences_editeurs_presse","http://www.assemblee-nationale.fr/15/textes/1912.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/1912/AN/7.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1912P0D1N000007.xml"
"DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE","Amendement n° 17 - DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE - 1ère lecture (2ème assemblée saisie) - n° 1912","17",,"Rejeté","Après l'article 3 DECIES","Première délibération","Tolmont Sylvie","  M. Juanico, Mme Manin, Mme Victory, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Pau-Langevin, Mme Pires Beaune, M. Potier, M. Pueyo, Mme Rabault, M. Saulignac, Mme Untermaier, Mme Vainqueur-Christophe et M. Vallaud","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/droit_voisin_agences_editeurs_presse","http://www.assemblee-nationale.fr/15/textes/1912.asp#D_Article_3_decies","http://www.assemblee-nationale.fr/15/amendements/1912/AN/17.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1912P0D1N000017.xml"
"DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE","Amendement n° 42 - DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE - 1ère lecture (2ème assemblée saisie) - n° 1616","AC42",,"Adopté","Article 3","Première délibération","Mignola Patrick rapporteur",,"Affaires culturelles et éducation","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/droit_voisin_agences_editeurs_presse","http://www.assemblee-nationale.fr/15/textes/1616.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/1616/CION-CEDU/AC42.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1616P0D1N000042.xml"
"DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE","Amendement n° 29 - DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE - 1ère lecture (2ème assemblée saisie) - n° 1616","AC29",,"Retiré","Article 3","Première délibération","Le Grip Constance",,"Affaires culturelles et éducation","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/droit_voisin_agences_editeurs_presse","http://www.assemblee-nationale.fr/15/textes/1616.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/1616/CION-CEDU/AC29.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1616P0D1N000029.xml"
"DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE","Amendement n° 53 - DROIT VOISIN AU PROFIT DES AGENCES ET ÉDITEURS DE PRESSE - 1ère lecture (2ème assemblée saisie) - n° 1616","AC53",,"Retiré","Article 3","Première délibération","Dumas Frédérique","  M. Bournazel, Mme Descamps et M. Zumkeller","Affaires culturelles et éducation","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/droit_voisin_agences_editeurs_presse","http://www.assemblee-nationale.fr/15/textes/1616.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/1616/CION-CEDU/AC53.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1616P0D1N000053.xml"
