"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"CRÉER UN DÉFENSEUR DE L’ENVIRONNEMENT","Amendement n° 15 - CRÉER UN DÉFENSEUR DE L’ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 608","CL15","","Non renseigné","Article UNIQUE","Première délibération","Leseul Gérard rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/defenseur_environnement_pplc","https://www.assemblee-nationale.fr/16/textes/0608.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0608/CION_LOIS/CL15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0608P0D1N000015.xml"
"CRÉER UN DÉFENSEUR DE L’ENVIRONNEMENT","Amendement n° 4 - CRÉER UN DÉFENSEUR DE L’ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 608","CL4","","Rejeté","Avant l'article UNIQUE","Première délibération","Amard Gabriel","  Mme Abomangoli, M. Alexandre, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/defenseur_environnement_pplc","https://www.assemblee-nationale.fr/16/textes/0608.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0608/CION_LOIS/CL4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0608P0D1N000004.xml"
"CRÉER UN DÉFENSEUR DE L’ENVIRONNEMENT","Amendement n° 1 - CRÉER UN DÉFENSEUR DE L’ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 608","CL1","","Non soutenu","Article UNIQUE","Première délibération","Di Filippo Fabien",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/defenseur_environnement_pplc","https://www.assemblee-nationale.fr/16/textes/0608.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0608/CION_LOIS/CL1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0608P0D1N000001.xml"
"CRÉER UN DÉFENSEUR DE L’ENVIRONNEMENT","Amendement n° 11 - CRÉER UN DÉFENSEUR DE L’ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 608","CL11","","Rejeté","Article UNIQUE","Première délibération","Baubry Romain","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/defenseur_environnement_pplc","https://www.assemblee-nationale.fr/16/textes/0608.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0608/CION_LOIS/CL11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0608P0D1N000011.xml"
"CRÉER UN DÉFENSEUR DE L’ENVIRONNEMENT","Amendement n° 13 - CRÉER UN DÉFENSEUR DE L’ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 608","CL13","","Adopté","Article UNIQUE","Première délibération","Leseul Gérard rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/defenseur_environnement_pplc","https://www.assemblee-nationale.fr/16/textes/0608.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0608/CION_LOIS/CL13","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0608P0D1N000013.xml"
"CRÉER UN DÉFENSEUR DE L’ENVIRONNEMENT","Amendement n° 7 - CRÉER UN DÉFENSEUR DE L’ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 608","CL7","","Retiré","Article UNIQUE","Première délibération","Iordanoff Jérémie","  M. Lucas et Mme Regol","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/defenseur_environnement_pplc","https://www.assemblee-nationale.fr/16/textes/0608.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0608/CION_LOIS/CL7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0608P0D1N000007.xml"
"CRÉER UN DÉFENSEUR DE L’ENVIRONNEMENT","Amendement n° 10 - CRÉER UN DÉFENSEUR DE L’ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 608","CL10","","Rejeté","Article UNIQUE","Première délibération","Iordanoff Jérémie","  M. Lucas et Mme Regol","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/defenseur_environnement_pplc","https://www.assemblee-nationale.fr/16/textes/0608.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0608/CION_LOIS/CL10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0608P0D1N000010.xml"
"CRÉER UN DÉFENSEUR DE L’ENVIRONNEMENT","Amendement n° 14 - CRÉER UN DÉFENSEUR DE L’ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 608","CL14","","Rejeté","Article UNIQUE","Première délibération","Leseul Gérard rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/defenseur_environnement_pplc","https://www.assemblee-nationale.fr/16/textes/0608.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0608/CION_LOIS/CL14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0608P0D1N000014.xml"
"CRÉER UN DÉFENSEUR DE L’ENVIRONNEMENT","Amendement n° 8 - CRÉER UN DÉFENSEUR DE L’ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 608","CL8","","Retiré","Article UNIQUE","Première délibération","Iordanoff Jérémie","  M. Lucas et Mme Regol","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/defenseur_environnement_pplc","https://www.assemblee-nationale.fr/16/textes/0608.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0608/CION_LOIS/CL8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0608P0D1N000008.xml"
"CRÉER UN DÉFENSEUR DE L’ENVIRONNEMENT","Amendement n° 2 - CRÉER UN DÉFENSEUR DE L’ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 608","CL2","","Rejeté","Article UNIQUE","Première délibération","Lechanteux Julie","  M. Gillet et M. Baubry","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/defenseur_environnement_pplc","https://www.assemblee-nationale.fr/16/textes/0608.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0608/CION_LOIS/CL2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0608P0D1N000002.xml"
"CRÉER UN DÉFENSEUR DE L’ENVIRONNEMENT","Amendement n° 16 - CRÉER UN DÉFENSEUR DE L’ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 608","CL16","","Rejeté","Article UNIQUE","Première délibération","Leseul Gérard rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/defenseur_environnement_pplc","https://www.assemblee-nationale.fr/16/textes/0608.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0608/CION_LOIS/CL16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0608P0D1N000016.xml"
"CRÉER UN DÉFENSEUR DE L’ENVIRONNEMENT","Amendement n° 9 - CRÉER UN DÉFENSEUR DE L’ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 608","CL9","","Rejeté","Article UNIQUE","Première délibération","Iordanoff Jérémie","  M. Lucas et Mme Regol","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/defenseur_environnement_pplc","https://www.assemblee-nationale.fr/16/textes/0608.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0608/CION_LOIS/CL9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0608P0D1N000009.xml"
"CRÉER UN DÉFENSEUR DE L’ENVIRONNEMENT","Amendement n° 6 - CRÉER UN DÉFENSEUR DE L’ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 608","CL6","","Retiré","Avant l'article UNIQUE","Première délibération","Obono Danièle","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/defenseur_environnement_pplc","https://www.assemblee-nationale.fr/16/textes/0608.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0608/CION_LOIS/CL6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0608P0D1N000006.xml"
"CRÉER UN DÉFENSEUR DE L’ENVIRONNEMENT","Amendement n° 3 - CRÉER UN DÉFENSEUR DE L’ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 608","CL3","","Retiré","Avant l'article UNIQUE","Première délibération","Obono Danièle","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/defenseur_environnement_pplc","https://www.assemblee-nationale.fr/16/textes/0608.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0608/CION_LOIS/CL3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0608P0D1N000003.xml"
"CRÉER UN DÉFENSEUR DE L’ENVIRONNEMENT","Amendement n° 5 - CRÉER UN DÉFENSEUR DE L’ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 608","CL5","","Retiré","Avant l'article UNIQUE","Première délibération","Obono Danièle","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/defenseur_environnement_pplc","https://www.assemblee-nationale.fr/16/textes/0608.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0608/CION_LOIS/CL5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0608P0D1N000005.xml"
"CRÉER UN DÉFENSEUR DE L’ENVIRONNEMENT","Amendement n° 18 - CRÉER UN DÉFENSEUR DE L’ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 608","CL18","","Rejeté","Article UNIQUE","Première délibération","Leseul Gérard rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/defenseur_environnement_pplc","https://www.assemblee-nationale.fr/16/textes/0608.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0608/CION_LOIS/CL18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0608P0D1N000018.xml"
"CRÉER UN DÉFENSEUR DE L’ENVIRONNEMENT","Amendement n° 17 - CRÉER UN DÉFENSEUR DE L’ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 608","CL17","","Rejeté","Article UNIQUE","Première délibération","Leseul Gérard rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/defenseur_environnement_pplc","https://www.assemblee-nationale.fr/16/textes/0608.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0608/CION_LOIS/CL17","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0608P0D1N000017.xml"
"CRÉER UN DÉFENSEUR DE L’ENVIRONNEMENT","Amendement n° 12 - CRÉER UN DÉFENSEUR DE L’ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 608","CL12","","Rejeté","Article UNIQUE","Première délibération","Baubry Romain","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/defenseur_environnement_pplc","https://www.assemblee-nationale.fr/16/textes/0608.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0608/CION_LOIS/CL12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0608P0D1N000012.xml"
"CRÉER UN DÉFENSEUR DE L’ENVIRONNEMENT","Amendement n° 19 - CRÉER UN DÉFENSEUR DE L’ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 608","CL19","","Adopté","Article UNIQUE","Première délibération","Leseul Gérard rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/defenseur_environnement_pplc","https://www.assemblee-nationale.fr/16/textes/0608.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0608/CION_LOIS/CL19","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0608P0D1N000019.xml"
"CRÉER UN DÉFENSEUR DE L’ENVIRONNEMENT","Amendement n° 14 - CRÉER UN DÉFENSEUR DE L’ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 608","14","","Non renseigné","Article UNIQUE","Première délibération","Leseul Gérard",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/defenseur_environnement_pplc","https://www.assemblee-nationale.fr/16/textes/0608.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0608/AN/14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0608P0D1N000014.xml"
"CRÉER UN DÉFENSEUR DE L’ENVIRONNEMENT","Amendement n° 20 - CRÉER UN DÉFENSEUR DE L’ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 608","20","","Non renseigné","Article UNIQUE","Première délibération","Stambach-Terrenoir Anne",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/defenseur_environnement_pplc","https://www.assemblee-nationale.fr/16/textes/0608.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0608/AN/20","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0608P0D1N000020.xml"
"CRÉER UN DÉFENSEUR DE L’ENVIRONNEMENT","Amendement n° 15 - CRÉER UN DÉFENSEUR DE L’ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 608","15","","Non renseigné","Article UNIQUE","Première délibération","Leseul Gérard",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/defenseur_environnement_pplc","https://www.assemblee-nationale.fr/16/textes/0608.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0608/AN/15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0608P0D1N000015.xml"
"CRÉER UN DÉFENSEUR DE L’ENVIRONNEMENT","Amendement n° 19 - CRÉER UN DÉFENSEUR DE L’ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 608","19","","Non renseigné","Article UNIQUE","Première délibération","Leseul Gérard",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/defenseur_environnement_pplc","https://www.assemblee-nationale.fr/16/textes/0608.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0608/AN/19","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0608P0D1N000019.xml"
"CRÉER UN DÉFENSEUR DE L’ENVIRONNEMENT","Amendement n° 17 - CRÉER UN DÉFENSEUR DE L’ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 608","17","","Non renseigné","Article UNIQUE","Première délibération","Leseul Gérard",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/defenseur_environnement_pplc","https://www.assemblee-nationale.fr/16/textes/0608.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0608/AN/17","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0608P0D1N000017.xml"
"CRÉER UN DÉFENSEUR DE L’ENVIRONNEMENT","Amendement n° 9 - CRÉER UN DÉFENSEUR DE L’ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 608","9","","Non renseigné","Article UNIQUE","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/defenseur_environnement_pplc","https://www.assemblee-nationale.fr/16/textes/0608.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0608/AN/9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0608P0D1N000009.xml"
"CRÉER UN DÉFENSEUR DE L’ENVIRONNEMENT","Amendement n° 4 - CRÉER UN DÉFENSEUR DE L’ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 608","4","","Non renseigné","Article UNIQUE","Première délibération","Baubry Romain","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/defenseur_environnement_pplc","https://www.assemblee-nationale.fr/16/textes/0608.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0608/AN/4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0608P0D1N000004.xml"
"CRÉER UN DÉFENSEUR DE L’ENVIRONNEMENT","Amendement n° 10 - CRÉER UN DÉFENSEUR DE L’ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 608","10","","Non renseigné","Article UNIQUE","Première délibération","Iordanoff Jérémie","  Mme Arrighi, M. Bayou, Mme Belluco, Mme Chatelain, M. Fournier, Mme Garin, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/defenseur_environnement_pplc","https://www.assemblee-nationale.fr/16/textes/0608.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0608/AN/10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0608P0D1N000010.xml"
