"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"RÉPARTITION DES CONSEILLERS DE L’ASSEMBLÉE DE GUYANE","Amendement n° 3 - RÉPARTITION DES CONSEILLERS DE L’ASSEMBLÉE DE GUYANE - 1ère lecture (1ère assemblée saisie) - n° 3430","CL3",,"Adopté","Article UNIQUE","Première délibération","Adam Lénaïck rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conseillers_de_lassemblee_de_guyane","http://www.assemblee-nationale.fr/15/textes/3430.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3430/CION_LOIS/CL3.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3430P0D1N000003.xml"
"RÉPARTITION DES CONSEILLERS DE L’ASSEMBLÉE DE GUYANE","Amendement n° 9 - RÉPARTITION DES CONSEILLERS DE L’ASSEMBLÉE DE GUYANE - 1ère lecture (1ère assemblée saisie) - n° 3430","CL9",,"Adopté","Article UNIQUE","Première délibération","Adam Lénaïck rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conseillers_de_lassemblee_de_guyane","http://www.assemblee-nationale.fr/15/textes/3430.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3430/CION_LOIS/CL9.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3430P0D1N000009.xml"
"RÉPARTITION DES CONSEILLERS DE L’ASSEMBLÉE DE GUYANE","Amendement n° 4 - RÉPARTITION DES CONSEILLERS DE L’ASSEMBLÉE DE GUYANE - 1ère lecture (1ère assemblée saisie) - n° 3430","CL4",,"Adopté","Article UNIQUE","Première délibération","Adam Lénaïck rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conseillers_de_lassemblee_de_guyane","http://www.assemblee-nationale.fr/15/textes/3430.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3430/CION_LOIS/CL4.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3430P0D1N000004.xml"
"RÉPARTITION DES CONSEILLERS DE L’ASSEMBLÉE DE GUYANE","Amendement n° 12 - RÉPARTITION DES CONSEILLERS DE L’ASSEMBLÉE DE GUYANE - 1ère lecture (1ère assemblée saisie) - n° 3430","CL12",,"Adopté","Article UNIQUE","Première délibération","Adam Lénaïck rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conseillers_de_lassemblee_de_guyane","http://www.assemblee-nationale.fr/15/textes/3430.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3430/CION_LOIS/CL12.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3430P0D1N000012.xml"
"RÉPARTITION DES CONSEILLERS DE L’ASSEMBLÉE DE GUYANE","Amendement n° 2 - RÉPARTITION DES CONSEILLERS DE L’ASSEMBLÉE DE GUYANE - 1ère lecture (1ère assemblée saisie) - n° 3430","CL2",,"Adopté","Article UNIQUE","Première délibération","Adam Lénaïck rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conseillers_de_lassemblee_de_guyane","http://www.assemblee-nationale.fr/15/textes/3430.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3430/CION_LOIS/CL2.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3430P0D1N000002.xml"
"RÉPARTITION DES CONSEILLERS DE L’ASSEMBLÉE DE GUYANE","Amendement n° 6 - RÉPARTITION DES CONSEILLERS DE L’ASSEMBLÉE DE GUYANE - 1ère lecture (1ère assemblée saisie) - n° 3430","CL6",,"Adopté","Article UNIQUE","Première délibération","Adam Lénaïck rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conseillers_de_lassemblee_de_guyane","http://www.assemblee-nationale.fr/15/textes/3430.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3430/CION_LOIS/CL6.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3430P0D1N000006.xml"
"RÉPARTITION DES CONSEILLERS DE L’ASSEMBLÉE DE GUYANE","Amendement n° 5 - RÉPARTITION DES CONSEILLERS DE L’ASSEMBLÉE DE GUYANE - 1ère lecture (1ère assemblée saisie) - n° 3430","CL5",,"Adopté","Article UNIQUE","Première délibération","Adam Lénaïck rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conseillers_de_lassemblee_de_guyane","http://www.assemblee-nationale.fr/15/textes/3430.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3430/CION_LOIS/CL5.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3430P0D1N000005.xml"
"RÉPARTITION DES CONSEILLERS DE L’ASSEMBLÉE DE GUYANE","Amendement n° 11 - RÉPARTITION DES CONSEILLERS DE L’ASSEMBLÉE DE GUYANE - 1ère lecture (1ère assemblée saisie) - n° 3430","CL11",,"Adopté","Article UNIQUE","Première délibération","Adam Lénaïck rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conseillers_de_lassemblee_de_guyane","http://www.assemblee-nationale.fr/15/textes/3430.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3430/CION_LOIS/CL11.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3430P0D1N000011.xml"
"RÉPARTITION DES CONSEILLERS DE L’ASSEMBLÉE DE GUYANE","Amendement n° 10 - RÉPARTITION DES CONSEILLERS DE L’ASSEMBLÉE DE GUYANE - 1ère lecture (1ère assemblée saisie) - n° 3430","CL10",,"Adopté","Article UNIQUE","Première délibération","Adam Lénaïck rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conseillers_de_lassemblee_de_guyane","http://www.assemblee-nationale.fr/15/textes/3430.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3430/CION_LOIS/CL10.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3430P0D1N000010.xml"
"RÉPARTITION DES CONSEILLERS DE L’ASSEMBLÉE DE GUYANE","Amendement n° 8 - RÉPARTITION DES CONSEILLERS DE L’ASSEMBLÉE DE GUYANE - 1ère lecture (1ère assemblée saisie) - n° 3430","CL8",,"Adopté","Article UNIQUE","Première délibération","Adam Lénaïck rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conseillers_de_lassemblee_de_guyane","http://www.assemblee-nationale.fr/15/textes/3430.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3430/CION_LOIS/CL8.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3430P0D1N000008.xml"
"RÉPARTITION DES CONSEILLERS DE L’ASSEMBLÉE DE GUYANE","Amendement n° 1 - RÉPARTITION DES CONSEILLERS DE L’ASSEMBLÉE DE GUYANE - 1ère lecture (1ère assemblée saisie) - n° 3430","CL1",,"Adopté","TITRE","Première délibération","Adam Lénaïck rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conseillers_de_lassemblee_de_guyane","http://www.assemblee-nationale.fr/15/textes/3430.asp#D_relative_a_la_repartition_des_conseill","http://www.assemblee-nationale.fr/15/amendements/3430/CION_LOIS/CL1.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3430P0D1N000001.xml"
"RÉPARTITION DES CONSEILLERS DE L’ASSEMBLÉE DE GUYANE","Amendement n° 7 - RÉPARTITION DES CONSEILLERS DE L’ASSEMBLÉE DE GUYANE - 1ère lecture (1ère assemblée saisie) - n° 3430","CL7",,"Adopté","Article UNIQUE","Première délibération","Adam Lénaïck rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conseillers_de_lassemblee_de_guyane","http://www.assemblee-nationale.fr/15/textes/3430.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3430/CION_LOIS/CL7.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3430P0D1N000007.xml"
