"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 111 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3661","CE111",,"Non renseigné","Avant l'article 8","Première délibération","Luquet Aude",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3661.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/3661/CION-ECO/CE111.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3661P0D1N000111.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 157 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3661","CE157",,"Non renseigné","Article 5","Première délibération","O'Petit Claire",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3661.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/3661/CION-ECO/CE157.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3661P0D1N000157.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 146 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3661","CE146",,"Non renseigné","TITRE","Première délibération","Dombreval Loïc rapporteur","  M. Houbron, rapporteur et Mme Romeiro Dias, rapporteure","Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3661.asp#D_visant_a_renforcer_la_lutte_contre_la_","http://www.assemblee-nationale.fr/15/amendements/3661/CION-ECO/CE146.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3661P0D1N000146.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 65 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3661","CE65",,"Non renseigné","Après l'article 5","Première délibération","Orphelin Matthieu","  M. Villani, Mme Forteza, Mme Gaillot et M. Houbron, rapporteur","Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3661.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/3661/CION-ECO/CE65.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3661P0D1N000065.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 38 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3661","CE38",,"Non renseigné","Après l'article 5","Première délibération","Degois Typhanie",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3661.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/3661/CION-ECO/CE38.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3661P0D1N000038.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 29 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3661","CE29",,"Non renseigné","Après l'article 3","Première délibération","Prud'homme Loïc","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3661.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3661/CION-ECO/CE29.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3661P0D1N000029.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 74 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3661","CE74",,"Non renseigné","Après l'article 5","Première délibération","Villani Cédric","  Mme Forteza, M. Julien-Laferrière et Mme Gaillot","Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3661.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/3661/CION-ECO/CE74.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3661P0D1N000074.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 153 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3661","CE153",,"Non renseigné","Après l'article 7","Première délibération","Leguille-Balloy Martine","  Mme Bergé, Mme Bessot Ballot, M. Damien Adam, Mme Beaudouin-Hubiere, M. Besson-Moreau, M. Bothorel, Mme Boyer, Mme Brunet, M. Cazenove, M. Cellier, M. Daniel, Mme Degois, M. Démoulin, M. Descrozaille, Mme Do, Mme Dubos, Mme Hennion, M. Kasbarian, Mme de Lavergne, Mme Le Meur, M. Lescure, M. Lioger, M. Mahjoubi, Mme Jacqueline Maquet, Mme Melchior, M. Moreau, M. Nogal, Mme Petel, M. Sempastous, M. Sommer, Mme Tiegna, M. Travert, M. Castaner et les membres du groupe La République en Marche","Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3661.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/3661/CION-ECO/CE153.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3661P0D1N000153.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 25 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3661","CE25",,"Non renseigné","Après l'article 15","Première délibération","Prud'homme Loïc","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3661.asp#D_Article_15","http://www.assemblee-nationale.fr/15/amendements/3661/CION-ECO/CE25.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3661P0D1N000025.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 30 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3661","CE30",,"Non renseigné","Après l'article 15","Première délibération","Lachaud Bastien","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3661.asp#D_Article_15","http://www.assemblee-nationale.fr/15/amendements/3661/CION-ECO/CE30.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3661P0D1N000030.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 60 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3661","CE60",,"Non renseigné","Avant l'article 12","Première délibération","Orphelin Matthieu","  M. Chiche, Mme Forteza et M. Julien-Laferrière","Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3661.asp#D_Article_12","http://www.assemblee-nationale.fr/15/amendements/3661/CION-ECO/CE60.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3661P0D1N000060.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 114 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3661","CE114",,"Non renseigné","Après l'article 11","Première délibération","Rossi Laurianne",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3661.asp#D_Article_11","http://www.assemblee-nationale.fr/15/amendements/3661/CION-ECO/CE114.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3661P0D1N000114.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 28 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3661","CE28",,"Non renseigné","Après l'article 15","Première délibération","Prud'homme Loïc","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3661.asp#D_Article_15","http://www.assemblee-nationale.fr/15/amendements/3661/CION-ECO/CE28.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3661P0D1N000028.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 32 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3661","CE32",,"Non renseigné","Après l'article 15","Première délibération","Lachaud Bastien","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3661.asp#D_Article_15","http://www.assemblee-nationale.fr/15/amendements/3661/CION-ECO/CE32.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3661P0D1N000032.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 31 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3661","CE31",,"Non renseigné","Après l'article 15","Première délibération","Lachaud Bastien","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3661.asp#D_Article_15","http://www.assemblee-nationale.fr/15/amendements/3661/CION-ECO/CE31.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3661P0D1N000031.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 115 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3661","CE115",,"Non renseigné","Avant l'article 12","Première délibération","Rossi Laurianne",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3661.asp#D_Article_12","http://www.assemblee-nationale.fr/15/amendements/3661/CION-ECO/CE115.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3661P0D1N000115.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 109 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3661","CE109",,"Non renseigné","Avant l'article 8","Première délibération","Luquet Aude",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3661.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/3661/CION-ECO/CE109.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3661P0D1N000109.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 61 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3661","CE61",,"Non renseigné","Avant l'article 15","Première délibération","Orphelin Matthieu","  Mme Forteza et M. Julien-Laferrière","Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3661.asp#D_CHAPITRE_IV_19","http://www.assemblee-nationale.fr/15/amendements/3661/CION-ECO/CE61.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3661P0D1N000061.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 35 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3661","CE35",,"Non renseigné","Article PREMIER","Première délibération","Degois Typhanie",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3661.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3661/CION-ECO/CE35.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3661P0D1N000035.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 26 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3661","CE26",,"Non renseigné","Après l'article 15","Première délibération","Prud'homme Loïc","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3661.asp#D_Article_15","http://www.assemblee-nationale.fr/15/amendements/3661/CION-ECO/CE26.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3661P0D1N000026.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 40 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3661","CE40",,"Non renseigné","Après l'article 11","Première délibération","Degois Typhanie",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3661.asp#D_Article_11","http://www.assemblee-nationale.fr/15/amendements/3661/CION-ECO/CE40.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3661P0D1N000040.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 155 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3661","CE155",,"Non renseigné","Avant l'article 5","Première délibération","Degois Typhanie","  Mme Bergé, Mme Bessot Ballot, M. Damien Adam, Mme Beaudouin-Hubiere, M. Besson-Moreau, M. Bothorel, Mme Boyer, Mme Brunet, M. Cazenove, M. Cellier, M. Daniel, M. Démoulin, M. Descrozaille, Mme Do, Mme Dubos, Mme Hennion, M. Kasbarian, Mme de Lavergne, Mme Le Meur, M. Lescure, M. Lioger, M. Mahjoubi, Mme Jacqueline Maquet, Mme Melchior, M. Moreau, M. Nogal, Mme Petel, M. Sempastous, M. Sommer, Mme Tiegna, M. Travert, M. Castaner et les membres du groupe La République en Marche","Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3661.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/3661/CION-ECO/CE155.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3661P0D1N000155.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 76 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3661","CE76",,"Non renseigné","Avant l'article 5","Première délibération","Villani Cédric","  M. Houbron, rapporteur Mme Forteza et M. Julien-Laferrière","Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3661.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/3661/CION-ECO/CE76.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3661P0D1N000076.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 108 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3661","CE108",,"Non renseigné","Après l'article 11","Première délibération","Luquet Aude",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3661.asp#D_Article_11","http://www.assemblee-nationale.fr/15/amendements/3661/CION-ECO/CE108.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3661P0D1N000108.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 39 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3661","CE39",,"Non renseigné","Après l'article 5","Première délibération","Degois Typhanie",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3661.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/3661/CION-ECO/CE39.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3661P0D1N000039.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 5 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3661","CE5",,"Non renseigné","Après l'article 8","Première délibération","Dive Julien","  Mme Audibert, Mme Le Grip, Mme Trastour-Isnart, Mme Meunier, M. Di Filippo, M. Bazin, Mme Kuster, Mme Porte et M. Pierre-Henri Dumont","Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3661.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/3661/CION-ECO/CE5.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3661P0D1N000005.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 62 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3661","CE62",,"Non renseigné","Après l'article 15","Première délibération","Orphelin Matthieu","  Mme Forteza et M. Julien-Laferrière","Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3661.asp#D_Article_15","http://www.assemblee-nationale.fr/15/amendements/3661/CION-ECO/CE62.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3661P0D1N000062.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 27 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3661","CE27",,"Non renseigné","Après l'article 15","Première délibération","Prud'homme Loïc","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3661.asp#D_Article_15","http://www.assemblee-nationale.fr/15/amendements/3661/CION-ECO/CE27.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3661P0D1N000027.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 51 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3661","CE51",,"Non renseigné","Après l'article 5","Première délibération","Cazenove Sébastien","  Mme Vanceunebrock et Mme Lenne","Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3661.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/3661/CION-ECO/CE51.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3661P0D1N000051.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 56 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3661","CE56",,"Non renseigné","Après l'article 5","Première délibération","Mauborgne Sereine",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3661.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/3661/CION-ECO/CE56.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3661P0D1N000056.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 36 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3661","CE36",,"Rejeté","Après l'article PREMIER","Première délibération","Degois Typhanie",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3661.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3661/CION-ECO/CE36.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3661P0D1N000036.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 122 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3661","CE122",,"Retiré","Article 3","Première délibération","Ledoux Vincent","  Mme Firmin Le Bodo, Mme Chapelier, Mme Degois, Mme Vanceunebrock, M. El Guerrab, M. Chiche, M. Ardouin, M. Mis, Mme Sylla et Mme Granjus","Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3661.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3661/CION-ECO/CE122.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3661P0D1N000122.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 98 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3661","CE98",,"Tombé","Article PREMIER","Première délibération","Zulesi Jean-Marc",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3661.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3661/CION-ECO/CE98.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3661P0D1N000098.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 22 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3661","CE22",,"Adopté","Article 3","Première délibération","Vanceunebrock Laurence","  Mme Granjus, Mme Lenne, M. Mendes, Mme Degois, M. Marilossian et M. Testé","Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3661.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3661/CION-ECO/CE22.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3661P0D1N000022.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 127 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3661","CE127",,"Retiré","Article 5","Première délibération","O'Petit Claire",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3661.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/3661/CION-ECO/CE127.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3661P0D1N000127.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 135 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3661","CE135",,"Retiré","Après l'article PREMIER","Première délibération","O'Petit Claire",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3661.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3661/CION-ECO/CE135.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3661P0D1N000135.xml"
"LUTTE CONTRE LA MALTRAITANCE ANIMALE","Amendement n° 52 - LUTTE CONTRE LA MALTRAITANCE ANIMALE - 1ère lecture (1ère assemblée saisie) - n° 3661","CE52",,"Non soutenu","Après l'article 4","Première délibération","Mauborgne Sereine",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/maltraitance_animale","http://www.assemblee-nationale.fr/15/textes/3661.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3661/CION-ECO/CE52.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3661P0D1N000052.xml"
