"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS","Amendement n° 68 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS - 1ère lecture (1ère assemblée saisie) - n° 174","68",,"Non renseigné","Après l'article PREMIER","Première délibération","Mattei Jean-Paul","  Mme Poueyto, Mme Lasserre-David, M. Bru, M. Lainé, M. Duvergé, Mme Luquet, M. Millienne, M. Pahun, M. Thierry Robert et les membres du groupe du Mouvement Démocrate et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0174.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0174/AN/68.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0174P0D1N000068.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS","Amendement n° 26 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS - 1ère lecture (1ère assemblée saisie) - n° 155","CD26",,"Retiré","Après l'article 3","Première délibération","Duvergé Bruno","  Mme Lasserre, Mme Luquet, M. Millienne, M. Pahun et M. Robert","Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0155.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/0155/CION-DVP/CD26.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B0155P0D1N000026.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS","Amendement n° 15 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS - 1ère lecture (1ère assemblée saisie) - n° 155","CD15",,"Tombé","Article 3","Première délibération","Brun Fabrice",,"Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0155.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/0155/CION-DVP/CD15.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B0155P0D1N000015.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS","Amendement n° 10 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS - 1ère lecture (1ère assemblée saisie) - n° 155","CE10",,"Adopté","Après l'article 3","Première délibération","Tiegna Huguette","  M. Orphelin, Mme Oppelt, M. Damien Adam, M. Anato, Mme Beaudouin-Hubiere, Mme Bessot Ballot, M. Besson-Moreau, Mme Blanc, M. Blein, M. Bothorel, M. Cazenove, M. Cellier, Mme Crouzet, M. Daniel, M. Delpon, M. Démoulin, Mme Do, Mme Dubos, Mme Errante, Mme Faure-Muntian, Mme Fontenel-Personne, Mme Hammerer, Mme Hennion, M. Huppé, M. Kasbarian, Mme Lebec, Mme Le Meur, Mme Limon, M. Lioger, M. Martin, Mme Melchior, M. Moreau, M. Nogal, Mme Petel, M. Potterie, M. Sempastous, M. Sommer, Mme Abba, M. Arend, Mme Pascale Boyer, Mme Brulebois, M. Buchou, M. Causse, M. Cesarini, M. Colas-Roy, Mme Couillard, Mme Yolaine de Courson, Mme De Temmerman, M. Djebbari, M. Dombreval, M. Fugit, M. Haury, Mme Josso, Mme Kerbarh, M. Krabal, M. François-Michel Lambert, M. Leclabart, Mme Le Feur, Mme Maillart-Méhaignerie, Mme Marsaud, Mme Meynier-Millefert, M. Morenas, Mme Muller-Quoy, Mme Panonacle, Mme Park, M. Perea, M. Perrot, M. Pichereau, Mme Pompili, Mme Riotton, Mme Rossi, Mme Sarles, M. Thiébaut, Mme Tuffnell, Mme Vanceunebrock, M. Zulesi, M. Ferrand et les membres du groupe La République en Marche","Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0155.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/0155/CION-ECO/CE10.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B0155P0D1N000010.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS","Amendement n° 129 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS - 1ère lecture (1ère assemblée saisie) - n° 155","CD129",,"Adopté","Article 7","Première délibération","Colas-Roy Jean-Charles rapporteur",,"Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0155.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/0155/CION-DVP/CD129.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B0155P0D1N000129.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS","Amendement n° 164 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS - 1ère lecture (1ère assemblée saisie) - n° 155","CD164",,"Adopté","Article 5","Première délibération","de Lavergne Célia rapporteure pour avis au nom de la commission des affaires économiques",,"Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0155.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/0155/CION-DVP/CD164.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B0155P0D1N000164.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS","Amendement n° 131 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS - 1ère lecture (1ère assemblée saisie) - n° 155","CD131",,"Retiré","Après l'article 3","Première délibération","Colas-Roy Jean-Charles rapporteur",,"Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0155.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/0155/CION-DVP/CD131.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B0155P0D1N000131.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS","Amendement n° 170 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS - 1ère lecture (1ère assemblée saisie) - n° 155","CD170",,"Adopté","Après l'article 5","Première délibération","de Lavergne Célia rapporteure pour avis au nom de la commission des affaires économiques",,"Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0155.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/0155/CION-DVP/CD170.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B0155P0D1N000170.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS","Amendement n° 161 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS - 1ère lecture (1ère assemblée saisie) - n° 155","CD161",,"Adopté","Article 4","Première délibération","de Lavergne Célia rapporteure pour avis au nom de la commission des affaires économiques",,"Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0155.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/0155/CION-DVP/CD161.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B0155P0D1N000161.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS","Amendement n° 20 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS - 1ère lecture (1ère assemblée saisie) - n° 155","CE20",,"Rejeté","Après l'article 3","Première délibération","Batho Delphine","  Mme Battistel, M. Saulignac, M. Letchimy, M. Bouillon et M. Potier","Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0155.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/0155/CION-ECO/CE20.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B0155P0D1N000020.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS","Amendement n° 103 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS - 1ère lecture (1ère assemblée saisie) - n° 155","CD103",,"Adopté","Article 6","Première délibération","Colas-Roy Jean-Charles rapporteur",,"Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0155.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/0155/CION-DVP/CD103.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B0155P0D1N000103.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS","Amendement n° 5 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS - 1ère lecture (1ère assemblée saisie) - n° 155","CD5",,"Rejeté","Article PREMIER","Première délibération","Sermier Jean-Marie",,"Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0155.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0155/CION-DVP/CD5.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B0155P0D1N000005.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS","Amendement n° 126 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS - 1ère lecture (1ère assemblée saisie) - n° 155","CD126",,"Adopté","Article 6","Première délibération","Colas-Roy Jean-Charles rapporteur",,"Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0155.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/0155/CION-DVP/CD126.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B0155P0D1N000126.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS","Amendement n° 22 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS - 1ère lecture (1ère assemblée saisie) - n° 155","CD22",,"Rejeté","Article PREMIER","Première délibération","Pancher Bertrand","  Mme Auconie, M. Guy Bricout et M. Polutele","Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0155.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0155/CION-DVP/CD22.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B0155P0D1N000022.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS","Amendement n° 95 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS - 1ère lecture (1ère assemblée saisie) - n° 155","CD95",,"Non renseigné","Après l'article PREMIER","Première délibération","Orphelin Matthieu","  M. Djebbari, Mme Abba, M. Arend, Mme Pascale Boyer, Mme Brulebois, M. Buchou, M. Causse, M. Cesarini, Mme Couillard, Mme Yolaine de Courson, Mme De Temmerman, M. Dombreval, M. Fugit, M. Haury, Mme Josso, Mme Kerbarh, M. Krabal, M. François-Michel Lambert, Mme Le Feur, M. Leclabart, Mme Maillart-Méhaignerie, Mme Marsaud, Mme Meynier-Millefert, M. Morenas, Mme Muller-Quoy, Mme Panonacle, Mme Park, M. Perea, M. Perrot, M. Pichereau, Mme Pompili, Mme Riotton, Mme Rossi, Mme Sarles, M. Thiébaut, Mme Vanceunebrock, M. Zulesi, M. Damien Adam, M. Anato, Mme Beaudouin-Hubiere, M. Besson-Moreau, Mme Bessot Ballot, Mme Blanc, M. Blein, M. Bothorel, M. Cazenove, M. Cellier, Mme Crouzet, M. Daniel, Mme de Lavergne, M. Delpon, M. Démoulin, Mme Do, Mme Dubos, Mme Errante, Mme Faure-Muntian, Mme Fontenel-Personne, Mme Hammerer, Mme Hennion, M. Huppé, M. Kasbarian, Mme Le Meur, Mme Lebec, M. Lescure, Mme Limon, M. Lioger, M. Martin, Mme Melchior, M. Moreau, M. Nogal, Mme Oppelt, Mme Petel, M. Potterie, M. Sempastous, M. Sommer, Mme Tiegna, M. Ferrand et les membres du groupe La République en Marche","Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0155.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0155/CION-DVP/CD95.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B0155P0D1N000095.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS","Amendement n° 133 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS - 1ère lecture (1ère assemblée saisie) - n° 155","CD133",,"Adopté","Article PREMIER","Première délibération","Colas-Roy Jean-Charles rapporteur",,"Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0155.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0155/CION-DVP/CD133.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B0155P0D1N000133.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS","Amendement n° 83 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS - 1ère lecture (1ère assemblée saisie) - n° 155","CD83",,"Non renseigné","Après l'article 6","Première délibération","Batho Delphine","  M. Saulignac, M. Bouillon et M. Letchimy","Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0155.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/0155/CION-DVP/CD83.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B0155P0D1N000083.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS","Amendement n° 7 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS - 1ère lecture (1ère assemblée saisie) - n° 155","CE7",,"Rejeté","Article 4","Première délibération","Ruffin François","  Mme Autain, M. Bernalicis, M. Coquerel, Mme Fiat, M. Corbière, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, M. Prud'homme, Mme Panot, M. Quatennens, M. Ratenon, Mme Rubin, Mme Ressiguier, M. Ruffin et Mme Taurine","Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0155.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/0155/CION-ECO/CE7.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B0155P0D1N000007.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS","Amendement n° 81 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS - 1ère lecture (1ère assemblée saisie) - n° 174","81",,"Non renseigné","Article PREMIER","Première délibération","Habib David",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0174.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0174/AN/81.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0174P0D1N000081.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS","Amendement n° 145 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS - 1ère lecture (1ère assemblée saisie) - n° 174","145",,"Adopté","Après l'article 3 TER","Première délibération","Orphelin Matthieu","  Mme Tiegna, M. Pichereau, M. Djebbari, Mme Oppelt, Mme Abba, M. Arend, Mme Pascale Boyer, Mme Brulebois, M. Buchou, M. Causse, M. Cesarini, Mme Couillard, Mme Yolaine de Courson, Mme De Temmerman, M. Dombreval, M. Fugit, M. Haury, Mme Josso, Mme Kerbarh, M. Krabal, M. François-Michel Lambert, Mme Le Feur, M. Leclabart, Mme Maillart-Méhaignerie, Mme Marsaud, Mme Meynier-Millefert, M. Morenas, Mme Muller-Quoy, Mme Panonacle, Mme Park, M. Perea, M. Perrot, Mme Pompili, Mme Riotton, Mme Rossi, Mme Sarles, M. Thiébaut, Mme Vanceunebrock, M. Zulesi, M. Damien Adam, M. Anato, Mme Beaudouin-Hubiere, M. Besson-Moreau, Mme Bessot Ballot, Mme Blanc, M. Blein, M. Bothorel, M. Cazenove, M. Cellier, Mme Crouzet, M. Daniel, M. Delpon, M. Démoulin, Mme Do, Mme Dubos, Mme Errante, Mme Faure-Muntian, Mme Fontenel-Personne, Mme Hammerer, Mme Hennion, M. Huppé, M. Kasbarian, Mme Le Meur, Mme Lebec, Mme Limon, M. Lioger, M. Martin, Mme Melchior, M. Moreau, M. Nogal, Mme Petel, M. Potterie, M. Sempastous, M. Sommer, M. Bois, M. Girardin, M. Labaronne, M. Masséglia, Mme Zannier, M. Ferrand, Mme Tuffnell et les membres du groupe La République en Marche","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0174.asp#D_Article_3_ter","http://www.assemblee-nationale.fr/15/amendements/0174/AN/145.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0174P0D1N000145.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS","Amendement n° 11 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS - 1ère lecture (1ère assemblée saisie) - n° 174","11",,"Rejeté","Article PREMIER","Première délibération","Brun Fabrice","  M. Cinieri, Mme Anthoine et Mme Bazin-Malgras","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0174.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0174/AN/11.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0174P0D1N000011.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS","Amendement n° 23 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS - 1ère lecture (1ère assemblée saisie) - n° 174","23",,"Rejeté","Article PREMIER","Première délibération","Mattei Jean-Paul","  Mme Poueyto, Mme Lasserre, M. Lainé et M. Cubertafon","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0174.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0174/AN/23.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0174P0D1N000023.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS","Amendement n° 168 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS - 1ère lecture (1ère assemblée saisie) - n° 174","168",,"Retiré","Après l'article 5 TER","Première délibération","Ruffin François","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0174.asp#D_Article_5_ter","http://www.assemblee-nationale.fr/15/amendements/0174/AN/168.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0174P0D1N000168.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS","Amendement n° 169 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS - 1ère lecture (1ère assemblée saisie) - n° 174","169",,"Retiré","Article 6","Première délibération","Orphelin Matthieu","  Mme Tiegna, Mme Sarles, M. Djebbari, Mme Oppelt, Mme Abba, M. Arend, Mme Pascale Boyer, Mme Brulebois, M. Buchou, M. Causse, M. Cesarini, Mme Couillard, Mme Yolaine de Courson, Mme De Temmerman, M. Dombreval, M. Fugit, M. Haury, Mme Josso, Mme Kerbarh, M. Krabal, M. François-Michel Lambert, Mme Le Feur, M. Leclabart, Mme Maillart-Méhaignerie, Mme Marsaud, Mme Meynier-Millefert, M. Morenas, Mme Muller-Quoy, Mme Panonacle, Mme Park, M. Perea, M. Perrot, M. Pichereau, Mme Pompili, Mme Riotton, Mme Rossi, M. Thiébaut, Mme Vanceunebrock, M. Zulesi, M. Damien Adam, M. Anato, Mme Beaudouin-Hubiere, M. Besson-Moreau, Mme Bessot Ballot, Mme Blanc, M. Blein, M. Bothorel, M. Cazenove, M. Cellier, Mme Crouzet, M. Daniel, M. Delpon, M. Démoulin, Mme Do, Mme Dubos, Mme Errante, Mme Faure-Muntian, Mme Fontenel-Personne, Mme Hammerer, Mme Hennion, M. Huppé, M. Kasbarian, Mme Le Meur, Mme Lebec, Mme Limon, M. Lioger, M. Martin, Mme Melchior, M. Moreau, M. Nogal, Mme Petel, M. Potterie, M. Sempastous, M. Sommer, M. Bois, M. Girardin, M. Labaronne, M. Masséglia, Mme Zannier, M. Ferrand, Mme Tuffnell et les membres du groupe La République en Marche","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0174.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/0174/AN/169.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0174P0D1N000169.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS","Amendement n° 207 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS - 1ère lecture (1ère assemblée saisie) - n° 174","207",,"Adopté","Article PREMIER","Première délibération","Mattei Jean-Paul","  Mme Poueyto, Mme Lasserre, M. Bru, M. Lainé, M. Duvergé, Mme Luquet, M. Millienne, M. Pahun, M. Robert et les membres du groupe du Mouvement Démocrate et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0174.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0174/AN/207.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0174P0D1N000207.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS","Amendement n° 156 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS - 1ère lecture (1ère assemblée saisie) - n° 174","156",,"Rejeté","Après l'article 2","Première délibération","Panot Mathilde","  Mme Autain, M. Bernalicis, M. Coquerel, Mme Fiat, M. Corbière, M. Larive, M. Lachaud, Mme Obono, M. Mélenchon, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0174.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0174/AN/156.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0174P0D1N000156.xml"
"RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS","Amendement n° 1 - RECHERCHE ET EXPLOITATION DES HYDROCARBURES CONVENTIONNELS ET NON CONVENTIONNELS - 1ère lecture (1ère assemblée saisie) - n° 174","1",,"Rejeté","Après l'article 7","Première délibération","Saddier Martial","  Mme Duby-Muller et M. Rolland","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fin_recherche_exploitation_hydrocarbures","http://www.assemblee-nationale.fr/15/textes/0174.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/0174/AN/1.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0174P0D1N000001.xml"
