"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PLFSS 2023","Amendement n° 1050 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","AS1050","","Non renseigné","Article 2","Première délibération","Valletoux Frédéric",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/CION-SOC/AS1050","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0274P0D1N001050.xml"
"PLFSS 2023","Amendement n° 710 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","AS710","","Non renseigné","Après l'article 2","Première délibération","Dharréville Pierre",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/CION-SOC/AS710","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0274P0D1N000710.xml"
"PLFSS 2023","Amendement n° 610 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","AS610","","Non renseigné","Article 2","Première délibération","Corneloup Josiane","  M. Jean-Pierre Vigier, M. Bourgeaux, M. Dumont, M. Neuder, M. Viry et Mme Frédérique Meunier","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/CION-SOC/AS610","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0274P0D1N000610.xml"
"PLFSS 2023","Amendement n° 221 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","AS221","","Non renseigné","Article 2","Première délibération","Bazin Thibault rapporteur",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/CION-SOC/AS221","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0274P0D1N000221.xml"
"PLFSS 2023","Amendement n° 207 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","AS207","","Non renseigné","Après l'article 2","Première délibération","Neuder Yannick","  Mme Bonnivard, M. Dumont, M. Fabrice Brun, M. Di Filippo, Mme Corneloup, Mme Valentin, Mme Bazin-Malgras, M. Dive, M. Descoeur, M. Taite, Mme Tabarot, Mme Louwagie, M. Vincendet, Mme Alexandra Martin, M. Viry, M. Pauget, M. Boucard, M. Bourgeaux, M. Bony, M. Portier, Mme Anthoine, M. Meyer Habib, M. Juvin et M. Dubois","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/CION-SOC/AS207","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0274P0D1N000207.xml"
"PLFSS 2023","Amendement n° 1285 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","AS1285","","Non renseigné","Article 2","Première délibération","Vidal Annie","  Mme Decodts, Mme Brulebois, M. Sertin, M. Grelier, Mme Chandler et Mme Cristol","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/CION-SOC/AS1285","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0274P0D1N001285.xml"
"PLFSS 2023","Amendement n° 957 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","AS957","","Non renseigné","Article 2","Première délibération","Valentin Isabelle",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/CION-SOC/AS957","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0274P0D1N000957.xml"
"PLFSS 2023","Amendement n° 316 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","AS316","","Non renseigné","Article 37","Première délibération","Neuder Yannick","  Mme Bonnivard, M. Juvin, Mme Tabarot, M. Jean-Pierre Vigier, M. Viry, Mme Anthoine, M. Taite, M. Portier, M. Cinieri, M. Cordier et M. Dubois","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_37","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/CION-SOC/AS316","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0274P0D1N000316.xml"
"PLFSS 2023","Amendement n° 25 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","AS25","","Non renseigné","Après l'article 23","Première délibération","Garot Guillaume","  M. Aviragnet, M. Califer, M. Delaporte et M. Guedj","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_23","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/CION-SOC/AS25","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0274P0D1N000025.xml"
"PLFSS 2023","Amendement n° 1256 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","AS1256","","Non renseigné","Après l'article 5","Première délibération","Caroit Eléonore","  M. Weissberg, Mme Thevenot, Mme Genetet, Mme Tanzilli, M. Bordat, Mme Lakrafi, M. Vojetta et M. Ferracci","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/CION-SOC/AS1256","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0274P0D1N001256.xml"
"PLFSS 2023","Amendement n° 1104 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","AS1104","","Non renseigné","Après l'article 8","Première délibération","Isaac-Sibille Cyrille rapporteur",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_8","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/CION-SOC/AS1104","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0274P0D1N001104.xml"
"PLFSS 2023","Amendement n° 170 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","AS170","","Non renseigné","Après l'article 5","Première délibération","Genetet Anne","  Mme Lakrafi, M. Weissberg et Mme Caroit","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/CION-SOC/AS170","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0274P0D1N000170.xml"
"PLFSS 2023","Amendement n° 882 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","AS882","","Non renseigné","Après l'article 19","Première délibération","Bazin Thibault rapporteur",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_19","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/CION-SOC/AS882","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0274P0D1N000882.xml"
"PLFSS 2023","Amendement n° 1248 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","AS1248","","Non renseigné","Après l'article 44","Première délibération","Vincendet Alexandre rapporteur",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_44","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/CION-SOC/AS1248","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0274P0D1N001248.xml"
"PLFSS 2023","Amendement n° 1620 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","AS1620","","Non renseigné","Après l'article 43","Première délibération","Regol Sandra","  Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Pasquini, M. Lucas, Mme Laernoes, M. Peytavie, M. Raux, Mme Pochon, Mme Sebaihi, Mme Sas, Mme Rousseau, M. Taché, Mme Taillé-Polian et M. Thierry","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_43","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/CION-SOC/AS1620","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0274P0D1N001620.xml"
"PLFSS 2023","Amendement n° 945 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","AS945","","Non renseigné","Après l'article 36","Première délibération","Valentin Isabelle","  Mme Corneloup, Mme Frédérique Meunier, M. Viry, M. Neuder, M. Dumont, M. Bourgeaux et M. Jean-Pierre Vigier","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_36","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/CION-SOC/AS945","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0274P0D1N000945.xml"
"PLFSS 2023","Amendement n° 792 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","AS792","","Non renseigné","Après l'article 36","Première délibération","Christophe Paul rapporteur","  M. Valletoux, M. Gernigon et M. Mesnier","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_36","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/CION-SOC/AS792","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0274P0D1N000792.xml"
"PLFSS 2023","Amendement n° 947 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","AS947","","Non renseigné","Après l'article 36","Première délibération","Valentin Isabelle","  Mme Corneloup, Mme Frédérique Meunier, M. Viry, M. Neuder, M. Dumont, M. Bourgeaux et M. Jean-Pierre Vigier","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_36","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/CION-SOC/AS947","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0274P0D1N000947.xml"
"PLFSS 2023","Amendement n° 791 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","AS791","","Non renseigné","Après l'article 36","Première délibération","Christophe Paul rapporteur","  M. Valletoux, M. Gernigon et M. Mesnier","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_36","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/CION-SOC/AS791","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0274P0D1N000791.xml"
"PLFSS 2023","Amendement n° 599 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","AS599","","Non renseigné","Après l'article 36","Première délibération","Corneloup Josiane","  Mme Valentin, M. Jean-Pierre Vigier, M. Bourgeaux, M. Dumont, M. Neuder, M. Viry et Mme Frédérique Meunier","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_36","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/CION-SOC/AS599","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0274P0D1N000599.xml"
"PLFSS 2023","Amendement n° 598 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","AS598","","Non renseigné","Après l'article 36","Première délibération","Corneloup Josiane","  Mme Valentin, M. Jean-Pierre Vigier, M. Bourgeaux, M. Dumont, M. Neuder, M. Viry et Mme Frédérique Meunier","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_36","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/CION-SOC/AS598","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0274P0D1N000598.xml"
"PLFSS 2023","Amendement n° 496 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","AS496","","Non renseigné","Après l'article 36","Première délibération","Bazin Thibault rapporteur",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_36","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/CION-SOC/AS496","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0274P0D1N000496.xml"
"PLFSS 2023","Amendement n° 600 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","AS600","","Non renseigné","Après l'article 36","Première délibération","Corneloup Josiane","  Mme Valentin, M. Jean-Pierre Vigier, M. Bourgeaux, M. Dumont, M. Neuder, M. Viry et Mme Frédérique Meunier","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_36","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/CION-SOC/AS600","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0274P0D1N000600.xml"
"PLFSS 2023","Amendement n° 946 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","AS946","","Non renseigné","Après l'article 36","Première délibération","Valentin Isabelle","  Mme Corneloup, Mme Frédérique Meunier, M. Viry, M. Neuder, M. Dumont, M. Bourgeaux et M. Jean-Pierre Vigier","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_36","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/CION-SOC/AS946","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0274P0D1N000946.xml"
"PLFSS 2023","Amendement n° 1158 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","AS1158","","Non renseigné","Après l'article 37","Première délibération","Lavalette Laure","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_37","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/CION-SOC/AS1158","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0274P0D1N001158.xml"
"PLFSS 2023","Amendement n° 55 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","AS55","","Non renseigné","Article 36","Première délibération","Guedj Jérôme","  M. Aviragnet, M. Califer et M. Delaporte","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_36","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/CION-SOC/AS55","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0274P0D1N000055.xml"
"PLFSS 2023","Amendement n° 1228 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","AS1228","","Non renseigné","Article 38","Première délibération","Youssouffa Estelle","  M. Jean-Louis Bricout, M. Acquaviva, Mme Bassire, M. Guy Bricout, M. Castellani, M. Colombani, M. de Courson, Mme Descamps, M. Lenormand, M. Mathiasin, M. Molac, M. Morel-À-L'Huissier, M. Naegelen, M. Pancher, M. Panifous, M. Saint-Huile, M. Serva, M. Taupiac, M. Warsmann, M. Brotherson, M. Califer, M. Dunoyer, M. Ratenon, M. Rimane, M. William, Mme Lebon, Mme Rilhac, Mme Buffet, Mme K/Bidi, M. Baptiste, M. Castor, M. Chailloux, M. Gaillard, M. Gumbs, M. Hajjar, M. Kamardine, M. Le Gayic, M. Maillot, M. Metzdorf, M. Nadeau, M. Naillet, M. Nilor et M. Seo","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_38","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/CION-SOC/AS1228","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0274P0D1N001228.xml"
"PLFSS 2023","Amendement n° 1527 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","AS1527","","Non renseigné","Après l'article 23","Première délibération","Garot Guillaume","  M. Philippe Vigier, Mme Batho, M. Favennec-Bécot , M. Maudet, M. Marion, M. Mathiasin, M. Nury, M. Sansu, Mme Untermaier, M. Aviragnet, M. Benoit, M. Philippe Brun, M. Clouet, M. Daubié, M. Delaporte, Mme Descamps, M. Echaniz, Mme Folest, M. Guedj, M. Henriet, Mme Jourdan, M. Jumel, M. Leseul, M. Naegelen, M. Patrier-Leitus, Mme Pochon, M. Raux, M. Saulignac, M. Taupiac, Mme Thomin, M. Vallaud et Mme Youssouffa","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_23","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/CION-SOC/AS1527","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0274P0D1N001527.xml"
"PLFSS 2023","Amendement n° 1458 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","AS1458","","Non renseigné","Article 16","Première délibération","Dogor-Such Sandrine",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_16","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/CION-SOC/AS1458","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0274P0D1N001458.xml"
"PLFSS 2023","Amendement n° 1393 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","AS1393","","Non renseigné","Article 8","Première délibération","Mélin Joëlle",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_8","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/CION-SOC/AS1393","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0274P0D1N001393.xml"
"PLFSS 2023","Amendement n° 1512 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","AS1512","","Non renseigné","Après l'article 32","Première délibération","Muller Serge",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_32","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/CION-SOC/AS1512","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0274P0D1N001512.xml"
"PLFSS 2023","Amendement n° 1181 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","AS1181","","Non renseigné","Après l'article 9","Première délibération","Caroit Eléonore","  M. Weissberg, Mme Thevenot, Mme Genetet, Mme Tanzilli, M. Bordat, Mme Lakrafi, M. Vojetta et M. Ferracci","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_9","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/CION-SOC/AS1181","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0274P0D1N001181.xml"
"PLFSS 2023","Amendement n° 919 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","AS919","","Non renseigné","Après l'article 23","Première délibération","Valentin Isabelle","  Mme Corneloup, Mme Frédérique Meunier, M. Viry, M. Neuder, M. Dumont, M. Bourgeaux et M. Jean-Pierre Vigier","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_23","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/CION-SOC/AS919","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0274P0D1N000919.xml"
"PLFSS 2023","Amendement n° 173 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","AS173","","Non renseigné","Article 23","Première délibération","Rousset Jean-François",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_23","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/CION-SOC/AS173","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0274P0D1N000173.xml"
"PLFSS 2023","Amendement n° 21 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","AS21","","Non renseigné","Article 23","Première délibération","Garot Guillaume",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_23","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/CION-SOC/AS21","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0274P0D1N000021.xml"
"PLFSS 2023","Amendement n° 890 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","AS890","","Non renseigné","Après l'article 46","Première délibération","Valentin Isabelle",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_46","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/CION-SOC/AS890","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0274P0D1N000890.xml"
"PLFSS 2023","Amendement n° 544 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","AS544","","Non renseigné","Après l'article 46","Première délibération","Corneloup Josiane","  M. Jean-Pierre Vigier, M. Bourgeaux, M. Dumont, M. Neuder, M. Viry et Mme Frédérique Meunier","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_46","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/CION-SOC/AS544","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0274P0D1N000544.xml"
"PLFSS 2023","Amendement n° 977 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","AS977","","Non renseigné","Après l'article 25","Première délibération","Valentin Isabelle","  Mme Corneloup, Mme Frédérique Meunier, M. Viry, M. Neuder, M. Dumont, M. Bourgeaux et M. Jean-Pierre Vigier","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_25","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/CION-SOC/AS977","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0274P0D1N000977.xml"
"PLFSS 2023","Amendement n° 629 - PLFSS 2023 - 1ère lecture (1ère assemblée saisie) - n° 274","AS629","","Non renseigné","Après l'article 25","Première délibération","Corneloup Josiane","  Mme Valentin, M. Jean-Pierre Vigier, M. Bourgeaux, M. Dumont, M. Neuder, M. Viry et Mme Frédérique Meunier","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securite_sociale_2023","https://www.assemblee-nationale.fr/16/textes/0274.asp#D_Article_25","https://www.assemblee-nationale.fr/dyn/16/amendements/0274/CION-SOC/AS629","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0274P0D1N000629.xml"
