"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 140 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 164","140",,"Non renseigné","Article 3","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0164.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/0164/AN/140.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0164P0D1N000140.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 497 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 164","497",,"Non renseigné","Article 3","Première délibération","Karamanli Marietta","  Mme Bareigts, Mme Battistel, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. David Habib, M. Hutin, M. Letchimy et M. Pueyo","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0164.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/0164/AN/497.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0164P0D1N000497.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 103 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 164","103",,"Non renseigné","Article 2","Première délibération","Vichnievsky Laurence","  M. Balanant, M. Bru, Mme Florennes, Mme Jacquier-Laforge, M. Latombe et les membres du groupe du Mouvement Démocrate et apparentés","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0164.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0164/AN/103.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0164P0D1N000103.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 256 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 104","CL256",,"Adopté","Après l'article 4 TER","Première délibération","Gouvernement",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0104.asp#D_Article_4_ter","http://www.assemblee-nationale.fr/15/amendements/0104/CION_LOIS/CL256.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0104P0D1N000256.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 202 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 104","CL202",,"Rejeté","Après l'article 7 BIS","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0104.asp#D_Article_7_bis","http://www.assemblee-nationale.fr/15/amendements/0104/CION_LOIS/CL202.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0104P0D1N000202.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 174 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 104","CL174",,"Rejeté","Article 2","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0104.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0104/CION_LOIS/CL174.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0104P0D1N000174.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 15 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 104","CL15",,"Adopté","Article PREMIER","Première délibération","Larrivé Guillaume","  M. Huyghe, M. Masson, M. Viala, M. Marleix et M. Gosselin","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0104.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0104/CION_LOIS/CL15.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0104P0D1N000015.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 428 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 164","428",,"Rejeté","Après l'article 12","Première délibération","Peu Stéphane","  M. Wulfranc, M. Azerot, Mme Bello, M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dharréville, M. Dufrègne, Mme Faucillon, M. Jumel, M. Lecoq, M. Nilor, M. Fabien Roussel et M. Serville","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0164.asp#D_Article_12","http://www.assemblee-nationale.fr/15/amendements/0164/AN/428.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0164P0D1N000428.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 180 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 104","CL180",,"Rejeté","Après l'article 12","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0104.asp#D_Article_12","http://www.assemblee-nationale.fr/15/amendements/0104/CION_LOIS/CL180.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0104P0D1N000180.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 225 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 104","CL225",,"Rejeté","Article 3","Première délibération","Abadie Caroline",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0104.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/0104/CION_LOIS/CL225.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0104P0D1N000225.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 174 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 164","174",,"Rejeté","Après l'article 4 QUINQUIES","Première délibération","Bilde Bruno","  M. Aliot, M. Collard, M. Chenu, Mme Le Pen, M. Pajot et M. Evrard","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0164.asp#D_Article_4_quinquies","http://www.assemblee-nationale.fr/15/amendements/0164/AN/174.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0164P0D1N000174.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 56 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 104","CL56",,"Non soutenu","Article 3","Première délibération","Grelier Jean-Carles","  Mme Bassire, M. Bazin, M. Jean-Claude Bouchet, M. Brun, M. Cattin, M. Cinieri, M. Dive, M. Furst, Mme Genevard, M. Straumann, M. Viry, M. Cordier, M. Hetzel, M. Saddier, M. Peltier, Mme Trastour-Isnart et Mme Le Grip","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0104.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/0104/CION_LOIS/CL56.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0104P0D1N000056.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 96 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 104","CL96",,"Rejeté","Article 2","Première délibération","Vichnievsky Laurence","  M. Balanant, M. Bru, Mme Florennes, Mme Jacquier-Laforge et M. Latombe","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0104.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0104/CION_LOIS/CL96.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0104P0D1N000096.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 58 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 104","CL58",,"Non soutenu","Article 3","Première délibération","Grelier Jean-Carles","  Mme Bassire, M. Bazin, M. Brun, M. Cattin, M. Cinieri, M. Cordier, M. Dive, M. Furst, Mme Genevard, M. Hetzel, M. Saddier, M. Straumann, M. Viry, M. Jean-Claude Bouchet, M. Peltier, Mme Trastour-Isnart et Mme Le Grip","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0104.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/0104/CION_LOIS/CL58.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0104P0D1N000058.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 212 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 164","212",,"Rejeté","Article 3","Première délibération","Ciotti Éric","  M. Larrivé, M. Marleix, M. Abad, M. Bazin, M. Masson, M. Verchère, M. Grelier, M. Ramadier, M. Brochand, M. Straumann, M. Cinieri, Mme Duby-Muller, Mme Poletti, M. Pierre-Henri Dumont, M. Brun, M. Saddier, M. Dive, M. Quentin, M. Menuel, Mme Trastour-Isnart, M. Pauget, M. Schellenberger, Mme Valentin, M. Marlin, Mme Bazin-Malgras, M. Dassault, M. Vialay, M. Emmanuel Maquet, M. Parigi et Mme Tabarot","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0164.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/0164/AN/212.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0164P0D1N000212.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 204 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 104","CL204",,"Rejeté","Après l'article 8 BIS","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0104.asp#D_Article_8_bis","http://www.assemblee-nationale.fr/15/amendements/0104/CION_LOIS/CL204.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0104P0D1N000204.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 251 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 104","CL251",,"Retiré","Article 4","Première délibération","Brenier Marine","  M. Morel-À-L'Huissier et M. Warsmann","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0104.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/0104/CION_LOIS/CL251.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0104P0D1N000251.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 120 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 164","120",,"Rejeté","Après l'article 4 QUINQUIES","Première délibération","Diard Éric","  M. Marlin, M. Straumann, Mme Valérie Boyer, M. Ferrara, M. Bazin, M. Di Filippo, M. Brun, M. Ramadier, M. Saddier, M. Hetzel, M. Jean-Claude Bouchet, M. Cattin, M. Cordier, M. Cinieri, M. Boucard, M. Brochand, M. Grelier, Mme Valentin, M. Vialay, M. Schellenberger, M. Masson, M. Viala, M. Abad, Mme Bazin-Malgras, M. Marleix, Mme Louwagie et Mme Le Grip","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0164.asp#D_Article_4_quinquies","http://www.assemblee-nationale.fr/15/amendements/0164/AN/120.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0164P0D1N000120.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 3 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 104","DN3",,"Retiré","Après l'article 7","Première délibération","Lardet Frédérique",,"Défense","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0104.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/0104/CION_DEF/DN3.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59046B0104P0D1N000003.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 40 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 164","40",,"Rejeté","Article 2","Première délibération","Larrivé Guillaume","  M. Ciotti, M. Huyghe, M. Masson, M. Viala, M. Marleix, M. Schellenberger, M. Gosselin, M. Sermier, M. Bazin, M. Cinieri, M. Cordier, Mme Louwagie, M. Brun, M. Ramadier, M. Abad, M. Di Filippo, Mme Duby-Muller, M. Grelier, M. Menuel, M. Reda, Mme Bazin-Malgras, M. Lurton, Mme Beauvais, Mme Poletti, M. Reiss, M. Leclerc, M. Vialay, Mme Trastour-Isnart, M. Pauget, Mme Anthoine, M. Teissier, M. de la Verpillière, M. Verchère, M. Peltier, M. Gaultier, Mme Genevard, M. Hetzel, M. Boucard, M. Brochand, M. Saddier, M. Nury, M. Pradié, Mme Kuster, M. Door, Mme Marianne Dubois, M. Emmanuel Maquet, M. Parigi, M. Rolland, Mme Tabarot, Mme Le Grip, M. Cattin et M. Jean-Pierre Vigier","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0164.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0164/AN/40.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0164P0D1N000040.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 472 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 164","472",,"Rejeté","Article PREMIER","Première délibération","Pradié Aurélien","  Mme Valentin, M. Cinieri, M. Pierre-Henri Dumont, M. Brochand, M. Brun, M. Abad, M. Cordier, M. Bazin, Mme Bazin-Malgras, M. Masson, M. Schellenberger, M. Jean-Claude Bouchet, M. Gosselin, M. Grelier, M. Perrut, M. Minot, M. Vialay, M. Boucard, M. Cattin et M. Parigi","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0164.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0164/AN/472.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0164P0D1N000472.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 197 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 164","197 (Rect)",,"Rejeté","Avant l'article PREMIER","Première délibération","Ciotti Éric","  M. Larrivé, M. Marleix, M. Abad, M. Brun, M. Pierre-Henri Dumont, M. Masson, M. Bazin, M. Grelier, M. Verchère, M. Brochand, M. Straumann, M. Cinieri, Mme Duby-Muller, Mme Poletti, M. Ramadier, M. Saddier, M. Dive, M. Quentin, M. Menuel, Mme Trastour-Isnart, M. Pauget, M. Schellenberger, Mme Valentin, M. Reda, M. Marlin, Mme Bazin-Malgras et M. Dassault","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0164.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0164/AN/197.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0164P0D1N000197.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 144 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 104","CL144",,"Rejeté","Article PREMIER","Première délibération","Balanant Erwan","  M. Bru, Mme Florennes, Mme Jacquier-Laforge, M. Latombe et Mme Vichnievsky","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0104.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0104/CION_LOIS/CL144.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0104P0D1N000144.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 233 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 164","233",,"Rejeté","Article 10","Première délibération","Ciotti Éric","  M. Larrivé, M. Marleix, M. Abad, M. Brun, M. Pierre-Henri Dumont, M. Masson, M. Bazin, M. Grelier, M. Verchère, M. Brochand, M. Straumann, M. Cinieri, Mme Duby-Muller, Mme Poletti, M. Ramadier, M. Saddier, M. Quentin, M. Menuel, Mme Trastour-Isnart, M. Pauget, M. Schellenberger, Mme Valentin, M. Marlin, Mme Bazin-Malgras, M. Dassault, M. Parigi, M. Vialay, M. Emmanuel Maquet et Mme Tabarot","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0164.asp#D_Article_10","http://www.assemblee-nationale.fr/15/amendements/0164/AN/233.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0164P0D1N000233.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 258 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 164","258",,"Rejeté","Article 4 BIS","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0164.asp#D_Article_4_bis","http://www.assemblee-nationale.fr/15/amendements/0164/AN/258.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0164P0D1N000258.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 85 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 164","85",,"Non soutenu","Après l'article 12","Première délibération","Habib Meyer","  M. Jean-Claude Bouchet, Mme Brenier, M. Masson, Mme Sanquer, Mme Valentin, M. Verchère et M. Vialay","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0164.asp#D_Article_12","http://www.assemblee-nationale.fr/15/amendements/0164/AN/85.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0164P0D1N000085.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 42 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 164","42",,"Rejeté","Article 3","Première délibération","Larrivé Guillaume","  M. Ciotti, M. Huyghe, M. Masson, M. Viala, M. Marleix, M. Schellenberger, M. Gosselin, M. Sermier, M. Bazin, M. Cinieri, M. Cordier, Mme Louwagie, M. Brun, M. Ramadier, M. Abad, M. Di Filippo, Mme Duby-Muller, M. Grelier, M. Menuel, M. Reda, Mme Bazin-Malgras, M. Lurton, Mme Beauvais, Mme Poletti, M. Reiss, M. Leclerc, M. Vialay, Mme Trastour-Isnart, M. Pauget, Mme Anthoine, M. de la Verpillière, M. Le Fur, M. Verchère, M. Peltier, M. Gaultier, Mme Genevard, M. Hetzel, M. Boucard, M. Brochand, M. Nury, M. Pradié, Mme Kuster, M. Door, Mme Marianne Dubois, M. Emmanuel Maquet, M. Parigi, M. Rolland, Mme Tabarot, Mme Le Grip, M. Cattin et M. Jean-Pierre Vigier","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0164.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/0164/AN/42.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0164P0D1N000042.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 18 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 104","DN18",,"Adopté","Article 8","Première délibération","Gouffier-Cha Guillaume rapporteur",,"Défense","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0104.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/0104/CION_DEF/DN18.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59046B0104P0D1N000018.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 267 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 104","CL267",,"Adopté","Article 9","Première délibération","Gouvernement",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0104.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/0104/CION_LOIS/CL267.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0104P0D1N000267.xml"
"SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME","Amendement n° 294 - SÉCURITÉ INTÉRIEURE ET LUTTE CONTRE LE TERRORISME - 1ère lecture (2ème assemblée saisie) - n° 164","294",,"Adopté","Article 4 BIS A","Première délibération","Gauvain Raphaël",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_interieure_lutte_terrorisme","http://www.assemblee-nationale.fr/15/textes/0164.asp#D_Article_4_bis_A","http://www.assemblee-nationale.fr/15/amendements/0164/AN/294.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0164P0D1N000294.xml"
