"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 520 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 643","AS520","","Non renseigné","Article 3","Première délibération","Corneloup Josiane","  Mme Valentin, M. Neuder et Mme Gruet","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/0643.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0643/CION-SOC/AS520","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0643P0D1N000520.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 691 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 643","AS691","","Non renseigné","Article PREMIER","Première délibération","Isaac-Sibille Cyrille","  Mme Bergantz, M. Lecamp, M. Falorni, Mme Josso, Mme Maud Petit, M. Turquois et M. Philippe Vigier","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/0643.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0643/CION-SOC/AS691","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0643P0D1N000691.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 218 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 643","AS218","","Non renseigné","Après l'article 2","Première délibération","Descoeur Vincent",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/0643.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0643/CION-SOC/AS218","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0643P0D1N000218.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 693 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 643","AS693","","Non renseigné","Article 2","Première délibération","Isaac-Sibille Cyrille","  Mme Bergantz, M. Lecamp, M. Falorni, Mme Josso, Mme Maud Petit, M. Turquois et M. Philippe Vigier","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/0643.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0643/CION-SOC/AS693","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0643P0D1N000693.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 694 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 643","AS694","","Non renseigné","Article PREMIER","Première délibération","Isaac-Sibille Cyrille","  Mme Bergantz, M. Lecamp, M. Falorni, Mme Josso, Mme Maud Petit, M. Turquois et M. Philippe Vigier","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/0643.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0643/CION-SOC/AS694","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0643P0D1N000694.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 206 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 643","AS206","","Non renseigné","Article PREMIER","Première délibération","Brulebois Danielle",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/0643.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0643/CION-SOC/AS206","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0643P0D1N000206.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 200 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 643","AS200","","Non renseigné","Après l'article 14","Première délibération","Mournet Benoit",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/0643.asp#D_Article_14","https://www.assemblee-nationale.fr/dyn/16/amendements/0643/CION-SOC/AS200","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0643P0D1N000200.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 184 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 643","AS184","","Non renseigné","Après l'article 9","Première délibération","Neuder Yannick",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/0643.asp#D_Article_9","https://www.assemblee-nationale.fr/dyn/16/amendements/0643/CION-SOC/AS184","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0643P0D1N000184.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 215 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 643","AS215","","Non renseigné","Après l'article 8","Première délibération","Descoeur Vincent",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/0643.asp#D_Article_8","https://www.assemblee-nationale.fr/dyn/16/amendements/0643/CION-SOC/AS215","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0643P0D1N000215.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 141 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 643","AS141","","Non renseigné","Article 3","Première délibération","Dogor-Such Sandrine","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/0643.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0643/CION-SOC/AS141","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0643P0D1N000141.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 225 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 643","AS225","","Non renseigné","Après l'article 11","Première délibération","Bonnivard Émilie",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/0643.asp#D_Article_11","https://www.assemblee-nationale.fr/dyn/16/amendements/0643/CION-SOC/AS225","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0643P0D1N000225.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 592 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 643","AS592","","Non renseigné","Après l'article 2","Première délibération","Gernigon François","  M. Christophe, M. Valletoux, M. Albertini, M. Alfandari, Mme Bellamy, M. Benoit, Mme Carel, M. Favennec-Bécot , Mme Félicie Gérard, M. Jolivet, M. Kervran, Mme Kochert, M. Lamirault, M. Larsonneur, Mme Le Hénanff, M. Lemaire, Mme Magnier, M. Marcangeli, Mme Moutchou, M. Patrier-Leitus, M. Plassard, M. Portarrieu, Mme Poussier-Winsback, M. Pradal, Mme Rauch, M. Thiébaut, M. Villiers et Mme Violland","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/0643.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0643/CION-SOC/AS592","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0643P0D1N000592.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 678 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 643","AS678","","Non renseigné","Article PREMIER","Première délibération","Isaac-Sibille Cyrille",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/0643.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0643/CION-SOC/AS678","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0643P0D1N000678.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 696 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 643","AS696","","Non renseigné","Après l'article PREMIER","Première délibération","Isaac-Sibille Cyrille","  Mme Bergantz, M. Lecamp, M. Falorni, Mme Josso, Mme Maud Petit, M. Turquois et M. Philippe Vigier","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/0643.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0643/CION-SOC/AS696","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0643P0D1N000696.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 695 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 643","AS695","","Non renseigné","Article 6","Première délibération","Isaac-Sibille Cyrille","  Mme Bergantz, M. Lecamp, M. Falorni, Mme Josso, Mme Maud Petit, M. Turquois et M. Philippe Vigier","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/0643.asp#D_Article_6","https://www.assemblee-nationale.fr/dyn/16/amendements/0643/CION-SOC/AS695","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0643P0D1N000695.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 642 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 643","AS642","","Non renseigné","Après l'article 5","Première délibération","Falorni Olivier",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/0643.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0643/CION-SOC/AS642","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0643P0D1N000642.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 703 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 643","AS703","","Non renseigné","Après l'article 11","Première délibération","Falorni Olivier","  M. Isaac-Sibille, Mme Bergantz, M. Lecamp, Mme Josso, Mme Maud Petit, M. Turquois, M. Philippe Vigier et les membres du groupe Démocrate (MoDem et Indépendants)","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/0643.asp#D_Article_11","https://www.assemblee-nationale.fr/dyn/16/amendements/0643/CION-SOC/AS703","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0643P0D1N000703.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 37 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 643","AS37","","Non renseigné","Article 4","Première délibération","Guedj Jérôme","  M. Aviragnet, M. Califer et M. Delaporte","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/0643.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0643/CION-SOC/AS37","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0643P0D1N000037.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 235 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 643","AS235","","Non renseigné","Article PREMIER","Première délibération","Gillet Yoann","  Mme Auzanot, M. Bentz, M. Catteau, Mme Dogor-Such, M. Frappé, Mme Lavalette, Mme Levavasseur, M. Marchio, Mme Mélin, M. Muller et M. Taché de la Pagerie","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/0643.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0643/CION-SOC/AS235","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0643P0D1N000235.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 63 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 643","AS63","","Non renseigné","Après l'article PREMIER","Première délibération","Bonnivard Émilie","  M. Neuder et Mme Louwagie","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/0643.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0643/CION-SOC/AS63","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0643P0D1N000063.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 569 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 643","AS569","","Non renseigné","Après l'article PREMIER","Première délibération","Bazin Thibault",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/0643.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0643/CION-SOC/AS569","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0643P0D1N000569.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 334 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 643","AS334","","Non renseigné","Après l'article 8","Première délibération","Ruffin François",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/0643.asp#D_Article_8","https://www.assemblee-nationale.fr/dyn/16/amendements/0643/CION-SOC/AS334","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0643P0D1N000334.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 308 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 643","AS308","","Non renseigné","Après l'article 8","Première délibération","Valentin Isabelle","  Mme Corneloup, M. Neuder et Mme Gruet","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/0643.asp#D_Article_8","https://www.assemblee-nationale.fr/dyn/16/amendements/0643/CION-SOC/AS308","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0643P0D1N000308.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 56 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 643","AS56","","Non renseigné","Après l'article 8","Première délibération","Neuder Yannick","  Mme Gruet, M. Dive, M. Di Filippo, Mme Périgault, Mme Louwagie, M. Bourgeaux, M. Bony, M. Pauget, M. Portier, M. Hetzel, M. Brigand, Mme Petex-Levet, Mme Anthoine, Mme Serre, Mme Dalloz, M. Seitlinger, M. Vermorel-Marques, Mme Valentin, Mme Corneloup, M. Taite, M. Cinieri, M. Cordier, M. Viry et M. Forissier","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/0643.asp#D_Article_8","https://www.assemblee-nationale.fr/dyn/16/amendements/0643/CION-SOC/AS56","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0643P0D1N000056.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 150 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 643","AS150","","Non renseigné","Après l'article 14","Première délibération","Bazin Thibault",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/0643.asp#D_Article_14","https://www.assemblee-nationale.fr/dyn/16/amendements/0643/CION-SOC/AS150","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0643P0D1N000150.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 623 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 643","AS623","","Non renseigné","Après l'article 11","Première délibération","Bazin Thibault",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/0643.asp#D_Article_11","https://www.assemblee-nationale.fr/dyn/16/amendements/0643/CION-SOC/AS623","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0643P0D1N000623.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 248 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 643","AS248","","Non renseigné","Après l'article 11","Première délibération","Panifous Laurent","  M. Colombani et M. Serva","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/0643.asp#D_Article_11","https://www.assemblee-nationale.fr/dyn/16/amendements/0643/CION-SOC/AS248","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0643P0D1N000248.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 202 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 643","AS202","","Non renseigné","Après l'article 10","Première délibération","Brulebois Danielle",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/0643.asp#D_Article_10","https://www.assemblee-nationale.fr/dyn/16/amendements/0643/CION-SOC/AS202","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0643P0D1N000202.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 159 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 643","AS159","","Non renseigné","Après l'article 10","Première délibération","Bazin Thibault",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/0643.asp#D_Article_10","https://www.assemblee-nationale.fr/dyn/16/amendements/0643/CION-SOC/AS159","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0643P0D1N000159.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 403 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 643","AS403","","Non renseigné","Après l'article 11","Première délibération","Peytavie Sébastien","  Mme Garin et Mme Rousseau","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/0643.asp#D_Article_11","https://www.assemblee-nationale.fr/dyn/16/amendements/0643/CION-SOC/AS403","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0643P0D1N000403.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 5 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 643","AS5","","Non renseigné","Après l'article 11","Première délibération","Hetzel Patrick","  M. Bazin, Mme Blin, M. Kamardine, M. Nury, M. Seitlinger, Mme Corneloup, Mme Frédérique Meunier, M. Bourgeaux, Mme Anthoine, M. Cordier, M. Cinieri, Mme Dalloz, M. Di Filippo, M. Vatin, M. Taite, M. Neuder, M. Viry, Mme Louwagie, Mme Gruet, Mme Alexandra Martin, M. Bony, Mme Valentin, M. Le Fur, M. Pauget, M. Ray, M. Dubois, M. Schellenberger, M. Brigand, M. Portier, M. Juvin, M. Breton, Mme Duby-Muller et M. Forissier","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/0643.asp#D_Article_11","https://www.assemblee-nationale.fr/dyn/16/amendements/0643/CION-SOC/AS5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0643P0D1N000005.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 625 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 643","AS625","","Non renseigné","Après l'article 11","Première délibération","Brulebois Danielle",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/0643.asp#D_Article_11","https://www.assemblee-nationale.fr/dyn/16/amendements/0643/CION-SOC/AS625","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0643P0D1N000625.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 181 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 643","AS181","","Non renseigné","Article 12","Première délibération","Bazin Thibault",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/0643.asp#D_Article_12","https://www.assemblee-nationale.fr/dyn/16/amendements/0643/CION-SOC/AS181","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0643P0D1N000181.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 162 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 643","AS162","","Non renseigné","Après l'article 13","Première délibération","Bazin Thibault",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/0643.asp#D_Article_13","https://www.assemblee-nationale.fr/dyn/16/amendements/0643/CION-SOC/AS162","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0643P0D1N000162.xml"
"BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR","Amendement n° 109 - BÂTIR LA SOCIÉTÉ DU BIEN VIEILLIR - 1ère lecture (1ère assemblée saisie) - n° 643","AS109","","Non renseigné","Après l'article 13","Première délibération","Neuder Yannick","  Mme Bonnivard, Mme Serre, Mme Périgault, M. Bony, M. Bazin, Mme Dalloz, M. Portier, M. Vermorel-Marques, Mme Gruet, M. Bourgeaux, M. Vatin, Mme Louwagie, M. Seitlinger, Mme Anthoine, M. Hetzel, M. Brigand, Mme Valentin, Mme Corneloup, M. Taite, Mme Petex-Levet, M. Forissier et M. Viry","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_societe_bien_vieillir","https://www.assemblee-nationale.fr/16/textes/0643.asp#D_Article_13","https://www.assemblee-nationale.fr/dyn/16/amendements/0643/CION-SOC/AS109","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0643P0D1N000109.xml"
