"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"MESURES DE JUSTICE SOCIALE","Amendement n° 1 - MESURES DE JUSTICE SOCIALE - 1ère lecture (1ère assemblée saisie) - n° 2550","AS1",,"Rejeté","Article 3","Première délibération","Favennec Becot Yannick rapporteur",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/mesures_justice_sociale","http://www.assemblee-nationale.fr/15/textes/2550.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2550/CION-SOC/AS1.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2550P0D1N000001.xml"
"MESURES DE JUSTICE SOCIALE","Amendement n° 7 - MESURES DE JUSTICE SOCIALE - 1ère lecture (1ère assemblée saisie) - n° 2550","7",,"Non renseigné","Après l'article 5","Première délibération","Ruffin François","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/mesures_justice_sociale","http://www.assemblee-nationale.fr/15/textes/2550.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/2550/AN/7.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2550P0D1N000007.xml"
"MESURES DE JUSTICE SOCIALE","Amendement n° 4 - MESURES DE JUSTICE SOCIALE - 1ère lecture (1ère assemblée saisie) - n° 2550","4",,"Non renseigné","Après l'article 5","Première délibération","Ruffin François","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/mesures_justice_sociale","http://www.assemblee-nationale.fr/15/textes/2550.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/2550/AN/4.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2550P0D1N000004.xml"
"MESURES DE JUSTICE SOCIALE","Amendement n° 5 - MESURES DE JUSTICE SOCIALE - 1ère lecture (1ère assemblée saisie) - n° 2550","5",,"Non renseigné","Après l'article 5","Première délibération","Ruffin François","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/mesures_justice_sociale","http://www.assemblee-nationale.fr/15/textes/2550.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/2550/AN/5.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2550P0D1N000005.xml"
"MESURES DE JUSTICE SOCIALE","Amendement n° 8 - MESURES DE JUSTICE SOCIALE - 1ère lecture (1ère assemblée saisie) - n° 2550","8",,"Non renseigné","Après l'article 5","Première délibération","Ruffin François","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/mesures_justice_sociale","http://www.assemblee-nationale.fr/15/textes/2550.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/2550/AN/8.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2550P0D1N000008.xml"
"MESURES DE JUSTICE SOCIALE","Amendement n° 11 - MESURES DE JUSTICE SOCIALE - 1ère lecture (1ère assemblée saisie) - n° 2550","11",,"Non renseigné","Après l'article 5","Première délibération","Ruffin François","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/mesures_justice_sociale","http://www.assemblee-nationale.fr/15/textes/2550.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/2550/AN/11.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2550P0D1N000011.xml"
"MESURES DE JUSTICE SOCIALE","Amendement n° 10 - MESURES DE JUSTICE SOCIALE - 1ère lecture (1ère assemblée saisie) - n° 2550","10",,"Non renseigné","Après l'article 5","Première délibération","Ruffin François","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/mesures_justice_sociale","http://www.assemblee-nationale.fr/15/textes/2550.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/2550/AN/10.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2550P0D1N000010.xml"
"MESURES DE JUSTICE SOCIALE","Amendement n° 2 - MESURES DE JUSTICE SOCIALE - 1ère lecture (1ère assemblée saisie) - n° 2550","2",,"Rejeté","Article 3","Première délibération","Favennec Becot Yannick",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/mesures_justice_sociale","http://www.assemblee-nationale.fr/15/textes/2550.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2550/AN/2.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2550P0D1N000002.xml"
"MESURES DE JUSTICE SOCIALE","Amendement n° 9 - MESURES DE JUSTICE SOCIALE - 1ère lecture (1ère assemblée saisie) - n° 2550","9",,"Non renseigné","Après l'article 5","Première délibération","Ruffin François","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/mesures_justice_sociale","http://www.assemblee-nationale.fr/15/textes/2550.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/2550/AN/9.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2550P0D1N000009.xml"
"MESURES DE JUSTICE SOCIALE","Amendement n° 6 - MESURES DE JUSTICE SOCIALE - 1ère lecture (1ère assemblée saisie) - n° 2550","6",,"Non renseigné","Après l'article 5","Première délibération","Ruffin François","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/mesures_justice_sociale","http://www.assemblee-nationale.fr/15/textes/2550.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/2550/AN/6.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2550P0D1N000006.xml"
"MESURES DE JUSTICE SOCIALE","Amendement n° 3 - MESURES DE JUSTICE SOCIALE - 1ère lecture (1ère assemblée saisie) - n° 2550","3",,"Adopté","Article 5","Première délibération","Favennec Becot Yannick",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/mesures_justice_sociale","http://www.assemblee-nationale.fr/15/textes/2550.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/2550/AN/3.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2550P0D1N000003.xml"
"MESURES DE JUSTICE SOCIALE","Amendement n° 8 - MESURES DE JUSTICE SOCIALE - deuxième lecture - n° 3970","AS8","","Non renseigné","Après l'article 4 BIS","Première délibération","Dubié Jeanine rapporteure "," rapporteur","Affaires sociales","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3970.asp#D_Article_4_bis","http://www.assemblee-nationale.fr/dyn/15/amendements/3970/CION-SOC/AS8","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B3970P0D1N000008.xml"
"MESURES DE JUSTICE SOCIALE","Amendement n° 9 - MESURES DE JUSTICE SOCIALE - deuxième lecture - n° 3970","AS9","","Non renseigné","Article 3 BIS","Première délibération","Dubié Jeanine rapporteure "," rapporteur","Affaires sociales","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3970.asp#D_Article_3_bis","http://www.assemblee-nationale.fr/dyn/15/amendements/3970/CION-SOC/AS9","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B3970P0D1N000009.xml"
"MESURES DE JUSTICE SOCIALE","Amendement n° 10 - MESURES DE JUSTICE SOCIALE - deuxième lecture - n° 3970","AS10","","Non renseigné","Article 3 BIS","Première délibération","Dubié Jeanine rapporteure "," rapporteur","Affaires sociales","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3970.asp#D_Article_3_bis","http://www.assemblee-nationale.fr/dyn/15/amendements/3970/CION-SOC/AS10","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B3970P0D1N000010.xml"
"MESURES DE JUSTICE SOCIALE","Amendement n° 6 - MESURES DE JUSTICE SOCIALE - deuxième lecture - n° 3970","AS6","","Adopté","Article 3 BIS","Première délibération","Hammerer Véronique","  Mme Dupont, Mme Cloarec-Le Nabour, Mme Atger, M. Baichère, M. Belhaddad, M. Borowczyk, M. Chalumeau, M. Da Silva, M. Marc Delatte, Mme Dufeu, Mme Fabre, Mme Grandjean, Mme Iborra, Mme Khattabi, M. Mesnier, M. Michels, Mme Peyron, Mme Pitollat, Mme Pételle, Mme Rist, Mme Romeiro Dias, Mme Tamarelle-Verhaeghe, Mme Vidal, Mme Zannier, M. Castaner et les membres du groupe La République en Marche","Affaires sociales","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3970.asp#D_Article_3_bis","http://www.assemblee-nationale.fr/dyn/15/amendements/3970/CION-SOC/AS6","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B3970P0D1N000006.xml"
"MESURES DE JUSTICE SOCIALE","Amendement n° 4 - MESURES DE JUSTICE SOCIALE - deuxième lecture - n° 3970","AS4","","Adopté","Article 3 BIS","Première délibération","Gouvernement",,"Affaires sociales","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3970.asp#D_Article_3_bis","http://www.assemblee-nationale.fr/dyn/15/amendements/3970/CION-SOC/AS4","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B3970P0D1N000004.xml"
"MESURES DE JUSTICE SOCIALE","Amendement n° 3 - MESURES DE JUSTICE SOCIALE - deuxième lecture - n° 3970","AS3","","Tombé","Article 3","Première délibération","Michels Thierry","  M. Baichère, Mme Grandjean, Mme Tamarelle-Verhaeghe, Mme Bureau-Bonnard, M. Mis et Mme Piron","Affaires sociales","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3970.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/3970/CION-SOC/AS3","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B3970P0D1N000003.xml"
"MESURES DE JUSTICE SOCIALE","Amendement n° 1 - MESURES DE JUSTICE SOCIALE - deuxième lecture - n° 3970","AS1","","Adopté","Article 3","Première délibération","de Vaucouleurs Michèle","  Mme Benin, Mme Fontenel-Personne, Mme Goulet, M. Isaac-Sibille, M. Turquois, M. Balanant, Mme Bannier, M. Barrot, M. Baudu, M. Berta, M. Blanchet, M. Bolo, M. Bourlanges, Mme Brocard, M. Bru, M. Corceiro, Mme Crouzet, M. Cubertafon, Mme Yolaine de Courson, Mme Deprez-Audebert, M. Duvergé, Mme Essayan, M. Fanget, Mme Florennes, M. Fuchs, M. Garcia, Mme Gatel, M. Geismar, M. Hammouche, Mme Jacquier-Laforge, M. Jerretie, M. Joncour, Mme Josso, M. Lagleize, M. Lainé, M. Laqhila, Mme Lasserre, M. Latombe, M. Loiseau, Mme Luquet, M. Mathiasin, M. Mattei, Mme Mette, M. Michel-Kleisbauer, M. Mignola, M. Millienne, M. Pahun, M. Frédéric Petit, Mme Maud Petit, Mme Poueyto, M. Pupponi, M. Ramos, Mme Thillaye, Mme Tuffnell, Mme Vichnievsky et M. Waserman","Affaires sociales","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3970.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/3970/CION-SOC/AS1","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B3970P0D1N000001.xml"
"MESURES DE JUSTICE SOCIALE","Amendement n° 2 - MESURES DE JUSTICE SOCIALE - deuxième lecture - n° 3970","AS2","","Adopté","Article 3 BIS","Première délibération","de Vaucouleurs Michèle","  Mme Benin, Mme Fontenel-Personne, Mme Goulet, M. Isaac-Sibille, M. Turquois, M. Balanant, Mme Bannier, M. Barrot, M. Baudu, M. Berta, M. Blanchet, M. Bolo, M. Bourlanges, Mme Brocard, M. Bru, M. Corceiro, Mme Crouzet, M. Cubertafon, Mme Yolaine de Courson, Mme Deprez-Audebert, M. Duvergé, Mme Essayan, M. Fanget, Mme Florennes, M. Fuchs, M. Garcia, Mme Gatel, M. Geismar, M. Hammouche, Mme Jacquier-Laforge, M. Jerretie, M. Joncour, Mme Josso, M. Lagleize, M. Lainé, M. Laqhila, Mme Lasserre, M. Latombe, M. Loiseau, Mme Luquet, M. Mathiasin, M. Mattei, Mme Mette, M. Michel-Kleisbauer, M. Mignola, M. Millienne, M. Pahun, M. Frédéric Petit, Mme Maud Petit, Mme Poueyto, M. Pupponi, M. Ramos, Mme Thillaye, Mme Tuffnell, Mme Vichnievsky et M. Waserman","Affaires sociales","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3970.asp#D_Article_3_bis","http://www.assemblee-nationale.fr/dyn/15/amendements/3970/CION-SOC/AS2","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B3970P0D1N000002.xml"
"MESURES DE JUSTICE SOCIALE","Amendement n° 5 - MESURES DE JUSTICE SOCIALE - deuxième lecture - n° 3970","AS5","","Adopté","Article 3","Première délibération","Dupont Stella","  Mme Hammerer, Mme Cloarec-Le Nabour, Mme Atger, M. Baichère, M. Belhaddad, M. Borowczyk, M. Chalumeau, M. Da Silva, M. Marc Delatte, Mme Dufeu, Mme Fabre, Mme Grandjean, Mme Iborra, Mme Khattabi, M. Mesnier, M. Michels, Mme Peyron, Mme Pitollat, Mme Pételle, Mme Rist, Mme Romeiro Dias, Mme Tamarelle-Verhaeghe, Mme Vidal, Mme Zannier, M. Castaner et les membres du groupe La République en Marche","Affaires sociales","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3970.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/3970/CION-SOC/AS5","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B3970P0D1N000005.xml"
"MESURES DE JUSTICE SOCIALE","Amendement n° 7 - MESURES DE JUSTICE SOCIALE - deuxième lecture - n° 3970","AS7","","Adopté","Article 3","Première délibération","Gouvernement",,"Affaires sociales","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3970.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/3970/CION-SOC/AS7","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B3970P0D1N000007.xml"
"MESURES DE JUSTICE SOCIALE","Amendement n° 23 - MESURES DE JUSTICE SOCIALE - deuxième lecture - n° 4231","23","","Non renseigné","Article 3","Première délibération","Liso Brigitte",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4231.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4231/AN/23","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4231P0D1N000023.xml"
"MESURES DE JUSTICE SOCIALE","Amendement n° 22 - MESURES DE JUSTICE SOCIALE - deuxième lecture - n° 4231","22","","Non renseigné","Après l'article 3","Première délibération","Liso Brigitte",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4231.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4231/AN/22","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4231P0D1N000022.xml"
"MESURES DE JUSTICE SOCIALE","Amendement n° 21 - MESURES DE JUSTICE SOCIALE - deuxième lecture - n° 4231","21","","Non renseigné","Après l'article 3","Première délibération","Liso Brigitte",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4231.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4231/AN/21","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4231P0D1N000021.xml"
"MESURES DE JUSTICE SOCIALE","Amendement n° 25 - MESURES DE JUSTICE SOCIALE - deuxième lecture - n° 4231","25","","Non renseigné","Après l'article 3","Première délibération","Cariou Émilie","  M. Taché et Mme Bagarry","Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4231.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4231/AN/25","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4231P0D1N000025.xml"
"MESURES DE JUSTICE SOCIALE","Amendement n° 10 - MESURES DE JUSTICE SOCIALE - deuxième lecture - n° 4231","10","","Non renseigné","Article 3","Première délibération","Thill Agnès",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4231.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4231/AN/10","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4231P0D1N000010.xml"
"MESURES DE JUSTICE SOCIALE","Amendement n° 5 - MESURES DE JUSTICE SOCIALE - deuxième lecture - n° 4231","5","","Non renseigné","Article 3","Première délibération","Ménard Emmanuelle",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4231.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4231/AN/5","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4231P0D1N000005.xml"
"MESURES DE JUSTICE SOCIALE","Amendement n° 4 - MESURES DE JUSTICE SOCIALE - deuxième lecture - n° 4231","4","","Non renseigné","Après l'article 3","Première délibération","Ménard Emmanuelle",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4231.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4231/AN/4","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4231P0D1N000004.xml"
"MESURES DE JUSTICE SOCIALE","Amendement n° 12 - MESURES DE JUSTICE SOCIALE - deuxième lecture - n° 4231","12","","Non soutenu","Article 3 BIS","Première délibération","Pinel Sylvia","  M. Pancher, M. Acquaviva, M. Brial, M. Castellani, M. Clément, M. Colombani, M. Charles de Courson, Mme De Temmerman, Mme Frédérique Dumas, M. Falorni, M. François-Michel Lambert, M. Lassalle, M. Molac, M. Nadot, M. Simian et Mme Wonner","Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4231.asp#D_Article_3_bis","http://www.assemblee-nationale.fr/dyn/15/amendements/4231/AN/12","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4231P0D1N000012.xml"
"MESURES DE JUSTICE SOCIALE","Amendement n° 20 - MESURES DE JUSTICE SOCIALE - deuxième lecture - n° 4231","20","","Rejeté","Article 3 BIS","Première délibération","Dubié Jeanine",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4231.asp#D_Article_3_bis","http://www.assemblee-nationale.fr/dyn/15/amendements/4231/AN/20","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4231P0D1N000020.xml"
"MESURES DE JUSTICE SOCIALE","Amendement n° 2 - MESURES DE JUSTICE SOCIALE - deuxième lecture - n° 4231","2","","Rejeté","Article 3 BIS","Première délibération","Favennec-Bécot Yannick","  Mme Sanquer, Mme Six, M. Benoit, M. Labille, M. Lagarde, M. Morel-À-L'Huissier, Mme Sophie Métadier, M. Naegelen, Mme Thill et M. Zumkeller","Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4231.asp#D_Article_3_bis","http://www.assemblee-nationale.fr/dyn/15/amendements/4231/AN/2","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4231P0D1N000002.xml"
"MESURES DE JUSTICE SOCIALE","Amendement n° 27 - MESURES DE JUSTICE SOCIALE - deuxième lecture - n° 4231","27","","Retiré","Article 3","Première délibération","Ménard Emmanuelle",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4231.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4231/AN/27","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4231P0D1N000027.xml"
"MESURES DE JUSTICE SOCIALE","Amendement n° 15 - MESURES DE JUSTICE SOCIALE - deuxième lecture - n° 4231","15","","Rejeté","Article 3","Première délibération","Cinieri Dino","  M. Cordier, Mme Bonnivard, Mme Audibert, M. Bazin, M. Saddier, M. Quentin, M. Bony, M. Bourgeaux, M. Hetzel, M. Lorion, M. Door, Mme Guion-Firmin, M. Vatin, M. Sermier, Mme Trastour-Isnart, M. Ramadier, Mme Tabarot, M. Ferrara, Mme Bouchet Bellecourt, Mme Levy, M. Reiss, M. Ravier, M. de la Verpillière et M. Viry","Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4231.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4231/AN/15","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4231P0D1N000015.xml"
"MESURES DE JUSTICE SOCIALE","Amendement n° 26 - MESURES DE JUSTICE SOCIALE - deuxième lecture - n° 4231","26","","Rejeté","Article 3","Première délibération","Liso Brigitte",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4231.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4231/AN/26","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4231P0D1N000026.xml"
"MESURES DE JUSTICE SOCIALE","Amendement n° 3 - MESURES DE JUSTICE SOCIALE - deuxième lecture - n° 4231","3","","Retiré","Article 3","Première délibération","Ménard Emmanuelle",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4231.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4231/AN/3","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4231P0D1N000003.xml"
"MESURES DE JUSTICE SOCIALE","Amendement n° 18 - MESURES DE JUSTICE SOCIALE - deuxième lecture - n° 4231","18","","Rejeté","Article 3","Première délibération","Michels Thierry","  M. Baichère, Mme Grandjean, Mme Tamarelle-Verhaeghe, Mme Bureau-Bonnard, M. Mis et Mme Piron","Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4231.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4231/AN/18","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4231P0D1N000018.xml"
"MESURES DE JUSTICE SOCIALE","Amendement n° 6 - MESURES DE JUSTICE SOCIALE - deuxième lecture - n° 4231","6","","Rejeté","Article 3","Première délibération","Descoeur Vincent","  M. Bourgeaux, M. Bony, M. Ramadier, M. Quentin, Mme Audibert, Mme Meunier, M. Saddier, M. Cattin, Mme Bouchet Bellecourt, M. Brun, M. Jean-Claude Bouchet, Mme Anthoine, Mme Bazin-Malgras, M. Vatin, Mme Beauvais, M. Rolland, M. Bazin, M. Viala, M. Deflesselles, Mme Porte, M. Cordier, Mme Poletti, M. Parigi, Mme Genevard et M. Viry","Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4231.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4231/AN/6","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4231P0D1N000006.xml"
"MESURES DE JUSTICE SOCIALE","Amendement n° 16 - MESURES DE JUSTICE SOCIALE - deuxième lecture - n° 4231","16","","Non soutenu","Article 3 BIS","Première délibération","Pires Beaune Christine","  Mme Biémouret, M. Aviragnet, Mme Vainqueur-Christophe, M. Vallaud, Mme Rabault, Mme Battistel, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, Mme Lamia El Aaraje, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Leseul, M. Letchimy, Mme Manin, M. Naillet, M. Potier, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4231.asp#D_Article_3_bis","http://www.assemblee-nationale.fr/dyn/15/amendements/4231/AN/16","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4231P0D1N000016.xml"
