"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"TENDANT À GARANTIR LA CONTINUITÉ DE LA REPRÉSENTATION DES COMMUNES AU SEIN DES CONSEILS COMMUNAUTAIRES","Amendement n° 1 - TENDANT À GARANTIR LA CONTINUITÉ DE LA REPRÉSENTATION DES COMMUNES AU SEIN DES CONSEILS COMMUNAUTAIRES - 1ère lecture (2ème assemblée saisie) - n° 952","CL1","","Non renseigné","Après l'article UNIQUE","Première délibération","Rixain Marie-Pierre",,"Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46115","https://www.assemblee-nationale.fr/16/textes/0952.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0952/CION_LOIS/CL1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0952P0D1N000001.xml"
"TENDANT À GARANTIR LA CONTINUITÉ DE LA REPRÉSENTATION DES COMMUNES AU SEIN DES CONSEILS COMMUNAUTAIRES","Amendement n° 2 - TENDANT À GARANTIR LA CONTINUITÉ DE LA REPRÉSENTATION DES COMMUNES AU SEIN DES CONSEILS COMMUNAUTAIRES - 1ère lecture (2ème assemblée saisie) - n° 952","CL2","","Non renseigné","Après l'article UNIQUE","Première délibération","Rome Sébastien","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46115","https://www.assemblee-nationale.fr/16/textes/0952.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0952/CION_LOIS/CL2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0952P0D1N000002.xml"
"TENDANT À GARANTIR LA CONTINUITÉ DE LA REPRÉSENTATION DES COMMUNES AU SEIN DES CONSEILS COMMUNAUTAIRES","Amendement n° 3 - TENDANT À GARANTIR LA CONTINUITÉ DE LA REPRÉSENTATION DES COMMUNES AU SEIN DES CONSEILS COMMUNAUTAIRES - 1ère lecture (2ème assemblée saisie) - n° 952","CL3","","Non renseigné","Après l'article UNIQUE","Première délibération","Bex Christophe","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46115","https://www.assemblee-nationale.fr/16/textes/0952.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0952/CION_LOIS/CL3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0952P0D1N000003.xml"
"TENDANT À GARANTIR LA CONTINUITÉ DE LA REPRÉSENTATION DES COMMUNES AU SEIN DES CONSEILS COMMUNAUTAIRES","Amendement n° 6 - TENDANT À GARANTIR LA CONTINUITÉ DE LA REPRÉSENTATION DES COMMUNES AU SEIN DES CONSEILS COMMUNAUTAIRES - 1ère lecture (2ème assemblée saisie) - n° 952","CL6","","Retiré","Après l'article UNIQUE","Première délibération","Ménagé Thomas","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46115","https://www.assemblee-nationale.fr/16/textes/0952.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0952/CION_LOIS/CL6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0952P0D1N000006.xml"
"TENDANT À GARANTIR LA CONTINUITÉ DE LA REPRÉSENTATION DES COMMUNES AU SEIN DES CONSEILS COMMUNAUTAIRES","Amendement n° 5 - TENDANT À GARANTIR LA CONTINUITÉ DE LA REPRÉSENTATION DES COMMUNES AU SEIN DES CONSEILS COMMUNAUTAIRES - 1ère lecture (2ème assemblée saisie) - n° 952","CL5","","Retiré","Après l'article UNIQUE","Première délibération","Ménagé Thomas","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46115","https://www.assemblee-nationale.fr/16/textes/0952.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0952/CION_LOIS/CL5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0952P0D1N000005.xml"
"TENDANT À GARANTIR LA CONTINUITÉ DE LA REPRÉSENTATION DES COMMUNES AU SEIN DES CONSEILS COMMUNAUTAIRES","Amendement n° 4 - TENDANT À GARANTIR LA CONTINUITÉ DE LA REPRÉSENTATION DES COMMUNES AU SEIN DES CONSEILS COMMUNAUTAIRES - 1ère lecture (2ème assemblée saisie) - n° 952","CL4","","Rejeté","Après l'article UNIQUE","Première délibération","Bex Christophe","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46115","https://www.assemblee-nationale.fr/16/textes/0952.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0952/CION_LOIS/CL4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0952P0D1N000004.xml"
"TENDANT À GARANTIR LA CONTINUITÉ DE LA REPRÉSENTATION DES COMMUNES AU SEIN DES CONSEILS COMMUNAUTAIRES","Amendement n° 8 - TENDANT À GARANTIR LA CONTINUITÉ DE LA REPRÉSENTATION DES COMMUNES AU SEIN DES CONSEILS COMMUNAUTAIRES - 1ère lecture (2ème assemblée saisie) - n° 1332","8","","Non renseigné","Après l'article UNIQUE","Première délibération","Valence David",,"Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46115","https://www.assemblee-nationale.fr/16/textes/1332.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/1332/AN/8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1332P0D1N000008.xml"
"TENDANT À GARANTIR LA CONTINUITÉ DE LA REPRÉSENTATION DES COMMUNES AU SEIN DES CONSEILS COMMUNAUTAIRES","Amendement n° 2 - TENDANT À GARANTIR LA CONTINUITÉ DE LA REPRÉSENTATION DES COMMUNES AU SEIN DES CONSEILS COMMUNAUTAIRES - 1ère lecture (2ème assemblée saisie) - n° 1332","2","","Non renseigné","Après l'article UNIQUE","Première délibération","Zgainski Frédéric",,"Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46115","https://www.assemblee-nationale.fr/16/textes/1332.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/1332/AN/2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1332P0D1N000002.xml"
"TENDANT À GARANTIR LA CONTINUITÉ DE LA REPRÉSENTATION DES COMMUNES AU SEIN DES CONSEILS COMMUNAUTAIRES","Amendement n° 3 - TENDANT À GARANTIR LA CONTINUITÉ DE LA REPRÉSENTATION DES COMMUNES AU SEIN DES CONSEILS COMMUNAUTAIRES - 1ère lecture (2ème assemblée saisie) - n° 1332","3","","Non renseigné","Après l'article UNIQUE","Première délibération","Bazin Thibault",,"Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46115","https://www.assemblee-nationale.fr/16/textes/1332.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/1332/AN/3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1332P0D1N000003.xml"
"TENDANT À GARANTIR LA CONTINUITÉ DE LA REPRÉSENTATION DES COMMUNES AU SEIN DES CONSEILS COMMUNAUTAIRES","Amendement n° 6 - TENDANT À GARANTIR LA CONTINUITÉ DE LA REPRÉSENTATION DES COMMUNES AU SEIN DES CONSEILS COMMUNAUTAIRES - 1ère lecture (2ème assemblée saisie) - n° 1332","6","","Retiré","Après l'article UNIQUE","Première délibération","Ménagé Thomas","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46115","https://www.assemblee-nationale.fr/16/textes/1332.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/1332/AN/6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1332P0D1N000006.xml"
"TENDANT À GARANTIR LA CONTINUITÉ DE LA REPRÉSENTATION DES COMMUNES AU SEIN DES CONSEILS COMMUNAUTAIRES","Amendement n° 5 - TENDANT À GARANTIR LA CONTINUITÉ DE LA REPRÉSENTATION DES COMMUNES AU SEIN DES CONSEILS COMMUNAUTAIRES - 1ère lecture (2ème assemblée saisie) - n° 1332","5","","Retiré","Après l'article UNIQUE","Première délibération","Ménagé Thomas","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46115","https://www.assemblee-nationale.fr/16/textes/1332.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/1332/AN/5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1332P0D1N000005.xml"
"TENDANT À GARANTIR LA CONTINUITÉ DE LA REPRÉSENTATION DES COMMUNES AU SEIN DES CONSEILS COMMUNAUTAIRES","Amendement n° 7 - TENDANT À GARANTIR LA CONTINUITÉ DE LA REPRÉSENTATION DES COMMUNES AU SEIN DES CONSEILS COMMUNAUTAIRES - 1ère lecture (2ème assemblée saisie) - n° 1332","7","","Rejeté","Après l'article UNIQUE","Première délibération","Bex Christophe","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46115","https://www.assemblee-nationale.fr/16/textes/1332.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/1332/AN/7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1332P0D1N000007.xml"
"TENDANT À GARANTIR LA CONTINUITÉ DE LA REPRÉSENTATION DES COMMUNES AU SEIN DES CONSEILS COMMUNAUTAIRES","Amendement n° 1 - TENDANT À GARANTIR LA CONTINUITÉ DE LA REPRÉSENTATION DES COMMUNES AU SEIN DES CONSEILS COMMUNAUTAIRES - 1ère lecture (2ème assemblée saisie) - n° 1332","1","","Rejeté","Article UNIQUE","Première délibération","Arrighi Christine","  M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46115","https://www.assemblee-nationale.fr/16/textes/1332.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/1332/AN/1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1332P0D1N000001.xml"
"TENDANT À GARANTIR LA CONTINUITÉ DE LA REPRÉSENTATION DES COMMUNES AU SEIN DES CONSEILS COMMUNAUTAIRES","Amendement n° 4 - TENDANT À GARANTIR LA CONTINUITÉ DE LA REPRÉSENTATION DES COMMUNES AU SEIN DES CONSEILS COMMUNAUTAIRES - 1ère lecture (2ème assemblée saisie) - n° 1332","4","","Retiré","TITRE","Première délibération","Bazin Thibault",,"Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46115","https://www.assemblee-nationale.fr/16/textes/1332.asp#D_tendant_a_garantir_la_continuite_de_la","https://www.assemblee-nationale.fr/dyn/16/amendements/1332/AN/4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1332P0D1N000004.xml"
