"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE","Amendement n° 55 - CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 2033","CL55","","Rejeté","Article UNIQUE","Première délibération","Ménard Emmanuelle",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/confidentialite_consultations_juristes_entreprise","https://www.assemblee-nationale.fr/16/textes/2033.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/2033/CION_LOIS/CL55","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B2033P0D1N000055.xml"
"CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE","Amendement n° 6 - CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 2033","CL6","","Rejeté","Article UNIQUE","Première délibération","Schreck Philippe","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Jacobelli, Mme Jaouen, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/confidentialite_consultations_juristes_entreprise","https://www.assemblee-nationale.fr/16/textes/2033.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/2033/CION_LOIS/CL6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B2033P0D1N000006.xml"
"CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE","Amendement n° 38 - CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 2033","CL38","","Rejeté","Article UNIQUE","Première délibération","Untermaier Cécile","  M. Vicot, M. Saulignac, Mme Karamanli et les membres du groupe Socialistes et apparentés","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/confidentialite_consultations_juristes_entreprise","https://www.assemblee-nationale.fr/16/textes/2033.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/2033/CION_LOIS/CL38","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B2033P0D1N000038.xml"
"CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE","Amendement n° 44 - CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 2033","CL44","","Non soutenu","Article UNIQUE","Première délibération","Blanchet Christophe",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/confidentialite_consultations_juristes_entreprise","https://www.assemblee-nationale.fr/16/textes/2033.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/2033/CION_LOIS/CL44","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B2033P0D1N000044.xml"
"CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE","Amendement n° 20 - CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 2033","CL20","","Rejeté","Article UNIQUE","Première délibération","Coulomme Jean-François","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/confidentialite_consultations_juristes_entreprise","https://www.assemblee-nationale.fr/16/textes/2033.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/2033/CION_LOIS/CL20","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B2033P0D1N000020.xml"
"CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE","Amendement n° 23 - CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 2033","CL23","","Rejeté","Article UNIQUE","Première délibération","Martin Élisa","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/confidentialite_consultations_juristes_entreprise","https://www.assemblee-nationale.fr/16/textes/2033.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/2033/CION_LOIS/CL23","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B2033P0D1N000023.xml"
"CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE","Amendement n° 59 - CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 2033","CL59","","Adopté","Article UNIQUE","Première délibération","Terlier Jean rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/confidentialite_consultations_juristes_entreprise","https://www.assemblee-nationale.fr/16/textes/2033.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/2033/CION_LOIS/CL59","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B2033P0D1N000059.xml"
"CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE","Amendement n° 50 - CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 2033","CL50","","Tombé","Article UNIQUE","Première délibération","Roullaud Béatrice",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/confidentialite_consultations_juristes_entreprise","https://www.assemblee-nationale.fr/16/textes/2033.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/2033/CION_LOIS/CL50","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B2033P0D1N000050.xml"
"CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE","Amendement n° 43 - CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 2033","CL43","","Rejeté","Article UNIQUE","Première délibération","Jaouen Catherine","  M. Baubry, Mme Bordes, Mme Diaz, M. Gillet, M. Guitton, M. Houssin, Mme Lorho, M. Ménagé, M. Rambaud, Mme Roullaud et M. Schreck","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/confidentialite_consultations_juristes_entreprise","https://www.assemblee-nationale.fr/16/textes/2033.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/2033/CION_LOIS/CL43","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B2033P0D1N000043.xml"
"CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE","Amendement n° 27 - CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 2033","CL27","","Tombé","Article UNIQUE","Première délibération","Martin Élisa","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/confidentialite_consultations_juristes_entreprise","https://www.assemblee-nationale.fr/16/textes/2033.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/2033/CION_LOIS/CL27","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B2033P0D1N000027.xml"
"CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE","Amendement n° 61 - CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 2033","CL61","","Adopté","Article UNIQUE","Première délibération","Terlier Jean rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/confidentialite_consultations_juristes_entreprise","https://www.assemblee-nationale.fr/16/textes/2033.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/2033/CION_LOIS/CL61","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B2033P0D1N000061.xml"
"CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE","Amendement n° 36 - CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 2033","CL36","","Rejeté","Article UNIQUE","Première délibération","Coulomme Jean-François","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/confidentialite_consultations_juristes_entreprise","https://www.assemblee-nationale.fr/16/textes/2033.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/2033/CION_LOIS/CL36","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B2033P0D1N000036.xml"
"CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE","Amendement n° 47 - CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 2033","CL47","","Adopté","Après l'article UNIQUE","Première délibération","Yadan Caroline","  M. Mendes, M. Gouffier Valente, Mme Abadie, M. Beaune, M. Boudié, Mme Chandler, M. Dunoyer, M. Houlié, M. Le Gendre, M. Maillard, Mme Miller, M. Didier Paris, M. Pont, M. Poulliat, M. Rebeyrotte, M. Rudigoz, Mme Tanzilli et M. Vuilletet","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/confidentialite_consultations_juristes_entreprise","https://www.assemblee-nationale.fr/16/textes/2033.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/2033/CION_LOIS/CL47","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B2033P0D1N000047.xml"
"CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE","Amendement n° 10 - CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 2033","CL10","","Non soutenu","Après l'article UNIQUE","Première délibération","Gosselin Philippe",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/confidentialite_consultations_juristes_entreprise","https://www.assemblee-nationale.fr/16/textes/2033.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/2033/CION_LOIS/CL10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B2033P0D1N000010.xml"
"CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE","Amendement n° 65 - CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 2033","CL65","","Adopté","Après l'article UNIQUE","Première délibération","Terlier Jean rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/confidentialite_consultations_juristes_entreprise","https://www.assemblee-nationale.fr/16/textes/2033.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/2033/CION_LOIS/CL65","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B2033P0D1N000065.xml"
"CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE","Amendement n° 64 - CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 2033","CL64","","Adopté","Après l'article UNIQUE","Première délibération","Terlier Jean rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/confidentialite_consultations_juristes_entreprise","https://www.assemblee-nationale.fr/16/textes/2033.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/2033/CION_LOIS/CL64","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B2033P0D1N000064.xml"
"CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE","Amendement n° 45 - CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 2033","CL45","","Adopté","Après l'article UNIQUE","Première délibération","Yadan Caroline",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/confidentialite_consultations_juristes_entreprise","https://www.assemblee-nationale.fr/16/textes/2033.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/2033/CION_LOIS/CL45","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B2033P0D1N000045.xml"
"CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE","Amendement n° 12 - CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 2033","CL12","","Rejeté","Article UNIQUE","Première délibération","Acquaviva Jean-Félix","  M. Colombani, M. Molac et M. Warsmann","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/confidentialite_consultations_juristes_entreprise","https://www.assemblee-nationale.fr/16/textes/2033.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/2033/CION_LOIS/CL12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B2033P0D1N000012.xml"
"CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE","Amendement n° 41 - CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 2033","CL41","","Rejeté","Article UNIQUE","Première délibération","Jaouen Catherine","  M. Baubry, Mme Bordes, Mme Diaz, M. Gillet, M. Guitton, M. Houssin, Mme Lorho, M. Ménagé, M. Rambaud, Mme Roullaud et M. Schreck","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/confidentialite_consultations_juristes_entreprise","https://www.assemblee-nationale.fr/16/textes/2033.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/2033/CION_LOIS/CL41","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B2033P0D1N000041.xml"
"CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE","Amendement n° 53 - CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 2033","CL53","","Tombé","Article UNIQUE","Première délibération","Pradal Philippe","  M. Lemaire, Mme Moutchou et Mme Poussier-Winsback","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/confidentialite_consultations_juristes_entreprise","https://www.assemblee-nationale.fr/16/textes/2033.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/2033/CION_LOIS/CL53","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B2033P0D1N000053.xml"
"CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE","Amendement n° 32 - CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 2033","CL32","","Rejeté","Article UNIQUE","Première délibération","Coulomme Jean-François","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/confidentialite_consultations_juristes_entreprise","https://www.assemblee-nationale.fr/16/textes/2033.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/2033/CION_LOIS/CL32","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B2033P0D1N000032.xml"
"CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE","Amendement n° 26 - CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 2033","CL26","","Rejeté","Article UNIQUE","Première délibération","Coulomme Jean-François","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/confidentialite_consultations_juristes_entreprise","https://www.assemblee-nationale.fr/16/textes/2033.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/2033/CION_LOIS/CL26","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B2033P0D1N000026.xml"
"CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE","Amendement n° 54 - CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 2033","CL54","","Retiré","Article UNIQUE","Première délibération","Pradal Philippe","  M. Lemaire, Mme Moutchou et Mme Poussier-Winsback","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/confidentialite_consultations_juristes_entreprise","https://www.assemblee-nationale.fr/16/textes/2033.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/2033/CION_LOIS/CL54","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B2033P0D1N000054.xml"
"CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE","Amendement n° 48 - CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 2033","CL48","","Retiré","Article UNIQUE","Première délibération","Yadan Caroline","  M. Mendes, M. Gouffier Valente, Mme Abadie, M. Beaune, M. Boudié, Mme Chandler, M. Dunoyer, M. Houlié, M. Le Gendre, M. Maillard, Mme Miller, M. Didier Paris, M. Pont, M. Poulliat, M. Rebeyrotte, M. Rudigoz, Mme Tanzilli et M. Vuilletet","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/confidentialite_consultations_juristes_entreprise","https://www.assemblee-nationale.fr/16/textes/2033.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/2033/CION_LOIS/CL48","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B2033P0D1N000048.xml"
"CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE","Amendement n° 39 - CONFIDENTIALITÉ DES CONSULTATIONS DES JURISTES D’ENTREPRISE - 1ère lecture (1ère assemblée saisie) - n° 2033","CL39","","Tombé","Article UNIQUE","Première délibération","Untermaier Cécile","  M. Vicot, M. Saulignac, Mme Karamanli et les membres du groupe Socialistes et apparentés","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/confidentialite_consultations_juristes_entreprise","https://www.assemblee-nationale.fr/16/textes/2033.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/2033/CION_LOIS/CL39","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B2033P0D1N000039.xml"
