"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 13 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","CL13","","Non renseigné","Après l'article UNIQUE","Première délibération","Kamardine Mansour rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/CION_LOIS/CL13","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0354P0D1N000013.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 10 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","CL10","","Non renseigné","Après l'article UNIQUE","Première délibération","Jacobelli Laurent",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/CION_LOIS/CL10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0354P0D1N000010.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 1 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","CL1","","Rejeté","Article UNIQUE","Première délibération","Taurinya Andrée","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/CION_LOIS/CL1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0354P0D1N000001.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 2 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","CL2","","Rejeté","Article UNIQUE","Première délibération","Lucas Benjamin","  Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/CION_LOIS/CL2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0354P0D1N000002.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 4 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","CL4","","Rejeté","Article UNIQUE","Première délibération","Lechanteux Julie","  M. Rambaud, Mme Diaz, M. Ménagé, M. Houssin, Mme Lorho, M. Gillet, M. Guitton, M. Baubry, Mme Bordes, Mme Roullaud et Mme Lelouis","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/CION_LOIS/CL4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0354P0D1N000004.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 8 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","CL8","","Tombé","TITRE","Première délibération","Jacobelli Laurent",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_visant_a_assouplir_les_conditions_dexp","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/CION_LOIS/CL8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0354P0D1N000008.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 11 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","CL11","","Retiré","Après l'article UNIQUE","Première délibération","Jacobelli Laurent",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/CION_LOIS/CL11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0354P0D1N000011.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 7 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","CL7","","Rejeté","Article UNIQUE","Première délibération","Jacobelli Laurent",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/CION_LOIS/CL7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0354P0D1N000007.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 5 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","CL5","","Rejeté","Article UNIQUE","Première délibération","Lechanteux Julie","  M. Baubry, M. Gillet, Mme Diaz, Mme Roullaud, Mme Lelouis, Mme Lorho, Mme Bordes, M. Guitton, M. Houssin, M. Rambaud et M. Ménagé","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/CION_LOIS/CL5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0354P0D1N000005.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 14 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","CL14","","Rejeté","Après l'article UNIQUE","Première délibération","Kamardine Mansour rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/CION_LOIS/CL14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0354P0D1N000014.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 15 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","CL15","","Rejeté","Article UNIQUE","Première délibération","Kamardine Mansour rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/CION_LOIS/CL15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0354P0D1N000015.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 9 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","CL9","","Rejeté","Après l'article UNIQUE","Première délibération","Jacobelli Laurent",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/CION_LOIS/CL9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0354P0D1N000009.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 6 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","CL6","","Tombé","TITRE","Première délibération","Baubry Romain","  Mme Bordes, Mme Diaz, M. Gillet, M. Guitton, M. Houssin, Mme Lechanteux, Mme Lelouis, Mme Lorho, M. Ménagé, M. Rambaud et Mme Roullaud","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_visant_a_assouplir_les_conditions_dexp","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/CION_LOIS/CL6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0354P0D1N000006.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 12 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","CL12","","Rejeté","Article UNIQUE","Première délibération","Kamardine Mansour rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/CION_LOIS/CL12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0354P0D1N000012.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 3 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","CL3","","Tombé","TITRE","Première délibération","Lucas Benjamin","  Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_visant_a_assouplir_les_conditions_dexp","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/CION_LOIS/CL3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0354P0D1N000003.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 125 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","125","","Non renseigné","Après l'article UNIQUE","Première délibération","Berteloot Pierrick","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/AN/125","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0354P0D1N000125.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 77 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","77","","Non renseigné","Article UNIQUE","Première délibération","Kerbrat Andy","  M. Bernalicis, Mme Garrido, M. Coulomme, Mme Taurinya, M. Portes, Mme Obono, Mme Élisa Martin et M. Léaument","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/AN/77","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0354P0D1N000077.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 88 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","88","","Non renseigné","Article UNIQUE","Première délibération","Kerbrat Andy","  M. Bernalicis, Mme Garrido, Mme Taurinya, M. Coulomme, M. Portes, Mme Obono, Mme Élisa Martin et M. Léaument","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/AN/88","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0354P0D1N000088.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 73 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","73","","Non renseigné","Article UNIQUE","Première délibération","Kerbrat Andy","  M. Bernalicis, Mme Garrido, M. Coulomme, Mme Taurinya, M. Portes, Mme Obono, Mme Élisa Martin et M. Léaument","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/AN/73","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0354P0D1N000073.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 81 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","81","","Non renseigné","Article UNIQUE","Première délibération","Taurinya Andrée","  M. Bernalicis, Mme Garrido, M. Coulomme, M. Kerbrat, M. Portes, Mme Obono, Mme Élisa Martin et M. Léaument","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/AN/81","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0354P0D1N000081.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 92 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","92","","Non renseigné","Article UNIQUE","Première délibération","Taurinya Andrée","  M. Bernalicis, Mme Garrido, M. Kerbrat, M. Coulomme, M. Portes, Mme Obono, Mme Élisa Martin et M. Léaument","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/AN/92","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0354P0D1N000092.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 87 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","87","","Non renseigné","Article UNIQUE","Première délibération","Kerbrat Andy","  M. Bernalicis, Mme Garrido, Mme Taurinya, M. Coulomme, M. Portes, Mme Obono, Mme Élisa Martin et M. Léaument","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/AN/87","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0354P0D1N000087.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 75 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","75","","Non renseigné","Article UNIQUE","Première délibération","Kerbrat Andy","  M. Bernalicis, Mme Garrido, M. Coulomme, Mme Taurinya, M. Portes, Mme Obono, Mme Élisa Martin et M. Léaument","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/AN/75","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0354P0D1N000075.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 93 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","93","","Non renseigné","Article UNIQUE","Première délibération","Taurinya Andrée","  M. Bernalicis, Mme Garrido, M. Kerbrat, M. Coulomme, M. Portes, Mme Obono, Mme Élisa Martin et M. Léaument","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/AN/93","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0354P0D1N000093.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 80 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","80","","Non renseigné","Article UNIQUE","Première délibération","Taurinya Andrée","  M. Bernalicis, Mme Garrido, M. Coulomme, M. Kerbrat, M. Portes, Mme Obono, Mme Élisa Martin et M. Léaument","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/AN/80","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0354P0D1N000080.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 82 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","82","","Non renseigné","Article UNIQUE","Première délibération","Taurinya Andrée","  M. Bernalicis, Mme Garrido, M. Coulomme, M. Kerbrat, M. Portes, Mme Obono, Mme Élisa Martin et M. Léaument","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/AN/82","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0354P0D1N000082.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 79 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","79","","Non renseigné","Article UNIQUE","Première délibération","Taurinya Andrée","  M. Bernalicis, Mme Garrido, M. Coulomme, M. Kerbrat, M. Portes, Mme Obono, Mme Élisa Martin et M. Léaument","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/AN/79","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0354P0D1N000079.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 23 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","23","","Non renseigné","Article UNIQUE","Première délibération","Kerbrat Andy","  Mme Obono, Mme Taurinya, M. Léaument, M. Portes, M. Bernalicis, Mme Élisa Martin, M. Coulomme et Mme Garrido","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/AN/23","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0354P0D1N000023.xml"
"EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC","Amendement n° 86 - EXPULSION DES ÉTRANGERS EN CAS DE MENACE GRAVE POUR L'ORDRE PUBLIC - 1ère lecture (1ère assemblée saisie) - n° 354","86","","Non renseigné","Article UNIQUE","Première délibération","Kerbrat Andy","  M. Bernalicis, Mme Garrido, Mme Taurinya, M. Coulomme, M. Portes, Mme Obono, Mme Élisa Martin et M. Léaument","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/expulsion_etrangers_ordre_public_assouplir","https://www.assemblee-nationale.fr/16/textes/0354.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0354/AN/86","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0354P0D1N000086.xml"
