"Organe examinateur","Titre","Commission permanente parente","Présidents","Rapporteurs","Date de publication","Rapport","Statut"
"Groupe de travail sur les modalités de la prise en charge des enfants de retour de zone irako-syrienne",,"Délégation aux droits des enfants","Mme Perrine Goulet",,,,"En cours"
"Mission flash sur la représentativité des organisations patronales",,"Commission des affaires sociales",,"M. Didier Le Gac et M. Hadrien Clouet",,,"Close"
"Mission d'information sur l'enjeu alimentaire",,"Commission des affaires étrangères",,"Mme Eléonore Caroit et M. Guillaume Garot",,,"En cours"
"Mission d'information sur la politique des sanctions internationales",,"Commission des affaires étrangères",,"M. Christopher Weissberg et M. Thibaut François",,,"Close"
"Mission d’information relative au modèle économique du secteur de la pêche",,"Commission des affaires économiques",,"M. Luc Lamirault et M. Sébastien Jumel",,,"En cours"
"Mission d'application de la loi n° 2002-270 du 28 février 2022 pour un accès plus juste, plus simple et plus transparent au marché de l'assurance-emprunteur",,"Commission des affaires économiques",,"M. Stéphane Vojetta et M. Philippe Naillet",,,"Close"
"Mission flash sur le bilan des mesures de reconstruction et de réaménagement des vallées de la Roya, de la Tinée et de la Vésubie après la tempête Alex",,"Commission du développement durable et de l'aménagement du territoire",,"M. Philippe Pradal et Mme Alexandra Masson",,,"Close"
"Commission d’enquête sur le montage juridique et financier du projet d’autoroute A69",,,"M. Jean Terlier","Mme Christine Arrighi",,,"En cours"
"Mission d'application de la loi n° 2021-1539 du 30 novembre 2021 visant à lutter contre la maltraitance animale et conforter le lien entre les animaux et les hommes",,"Commission des affaires économiques",,"Mme Danielle Simonnet et Mme Anne-Laurence Petel",,,"Close"
"Mission flash sur le sport au travail",,"Commission des affaires culturelles et de l'éducation",,"Mme Claudia Rouaux et M. Karl Olive",,,"En cours"
"Groupe de Travail Hommes et Femmes de la défense",,"Commission de la défense nationale et des forces armées","Mme Corinne Vignon et Mme Pascale Martin",,,,"En cours"
"Mission d’application de la loi n° 2023-656 du 25 juillet 2023 relatif accélération de la reconstruction des bâtiments dégradés au cours des violences urbaines survenues du 27 juin au 5 juillet 2023",,"Commission des affaires économiques",,"M. Jean-Pierre Vigier et M. Jean-Paul Mattei",,,"En cours"
"Mission de suivi de l'évaluation de la lutte contre la contrefaçon",,"Comité d'évaluation et de contrôle des politiques publiques",,"M. Kévin Mauvieux et M. Christophe Blanchet",,,"Close"
"Commission d’enquête sur la gestion des risques naturels majeurs dans les territoires d’outre-mer",,,"M. Mansour Kamardine","M. Guillaume Vuilletet",,,"En cours"
"Mission d'information sur les différentiels de fiscalité entre entreprises",,"Commission des finances, de l'économie générale et du contrôle budgétaire",,"M. Éric Coquerel et M. Jean-René Cazeneuve",,,"Close"
"Evaluer l’efficacité de la politique de lutte contre les trafics de stupéfiants",,"Commission des lois constitutionnelles, de la législation et de l'administration générale de la République",,"M. Éric Poulliat et M. Antoine Léaument",,,"En cours"
"Mission flash les jeunes et le numérique à l’aune des propositions de loi n° 739 visant à instaurer une majorité numérique et à lutter contre la haine en ligne, n° 758 visant à garantir le respect du droit à l’image des enfants et n° 757 relative à la prévention de l’exposition excessive des enfants aux écrans",,"Délégation aux droits des enfants",,"Mme Christine Loir",,,"Close"
"Commission des affaires étrangères","rapport d'information déposé en application de l'article 145 du règlement, par la commission des affaires étrangères, en conclusion des travaux d'une mission d'information sur la politique des sanctions internationales",,"M. Jean-Louis Bourlanges",,"2023-07-24T16:20:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1542","Close"
"Commission des affaires étrangères","rapport d'information déposé en application de l'article 145 du règlement, par la commission des affaires étrangères sur une mission d’une délégation de la commission en Inde du 12 au 17 mars 2023",,"M. Jean-Louis Bourlanges",,"2023-06-12T15:17:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1334","Close"
"Commission des affaires étrangères","rapport d'information déposé en application de l'article 145 du règlement, par la commission des affaires étrangères sur le déplacement d’une délégation de la commission à Berlin, les 11 et 12 mars 2024",,"M. Jean-Louis Bourlanges",,"2024-04-11T18:00:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B2430","Close"
"Commission des affaires étrangères","rapport d'information déposé en application de l'article 145 du règlement, par la commission des affaires étrangères, en conclusion des travaux d'une mission d'information sur les relations entre la France et l'Afrique",,"M. Jean-Louis Bourlanges",,"2023-11-14T12:25:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1841","Close"
"Commission des affaires étrangères","rapport d'information déposé en application de l'article 145 du règlement, par la commission des affaires étrangères sur le déplacement d’une délégation de la commission à New York à l’occasion de la 78ème Assemblée générale des Nations Unies, à l’automne 2023",,"M. Jean-Louis Bourlanges",,"2024-01-26T16:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B2110","Close"
"Commission des affaires étrangères","rapport d'information déposé en application de l'article 145 du règlement, par la commission des affaires étrangères sur le déplacement d’une délégation de la commission à New York à l’occasion de la 77ème Assemblée générale des Nations Unies à l’automne 2022",,"M. Jean-Louis Bourlanges",,"2023-01-20T12:00:00.000+01:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B0753","Close"
"Commission des affaires étrangères","rapport d'information déposé en application de l'article 145 du règlement, par la commission des affaires étrangères, en conclusion des travaux d'une mission d'information sur la géopolitique du sport",,"M. Jean-Louis Bourlanges",,"2023-06-29T11:45:00.000+02:00","https://www.assemblee-nationale.fr/dyn/docs/RINFANR5L16B1448","Close"
