"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 67 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3796","CL67",,"Non renseigné","Après l'article 6","Première délibération","Mendes Ludovic",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3796.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/3796/CION_LOIS/CL67.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3796P0D1N000067.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 68 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3796","CL68",,"Non renseigné","Après l'article 6","Première délibération","Mendes Ludovic",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3796.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/3796/CION_LOIS/CL68.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3796P0D1N000068.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 74 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3796","CL74",,"Non renseigné","Après l'article 8","Première délibération","Provendier Florence",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3796.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/3796/CION_LOIS/CL74.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3796P0D1N000074.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 63 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3796","CL63",,"Non renseigné","Après l'article 8","Première délibération","Laabid Mustapha","  M. Ramos, Mme Wonner, Mme Robert, Mme Boyer, Mme Peyron, Mme Gaillot et Mme Zannier","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3796.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/3796/CION_LOIS/CL63.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3796P0D1N000063.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 69 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3796","CL69",,"Non renseigné","Après l'article 8","Première délibération","Mendes Ludovic",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3796.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/3796/CION_LOIS/CL69.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3796P0D1N000069.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 43 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3796","CL43",,"Non renseigné","Après l'article 8","Première délibération","Untermaier Cécile",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3796.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/3796/CION_LOIS/CL43.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3796P0D1N000043.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 104 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3796","CL104 (Rect)",,"Adopté","Article PREMIER","Première délibération","Pradié Aurélien","  M. Boucard, M. Breton, M. Ciotti, M. Diard, M. Gosselin, M. Huyghe, M. Kamardine, M. Larrivé, M. Marleix, M. Savignat, M. Schellenberger et M. Viala","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3796.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3796/CION_LOIS/CL104.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3796P0D1N000104.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 122 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3796","CL122",,"Adopté","Article PREMIER","Première délibération","Florennes Isabelle","  M. Balanant, Mme Brocard, M. Bru, Mme Jacquier-Laforge, M. Latombe, Mme Bannier, M. Barrot, M. Baudu, Mme Benin, M. Berta, M. Blanchet, M. Bolo, M. Bourlanges, M. Corceiro, Mme Crouzet, M. Cubertafon, Mme Yolaine de Courson, Mme de Vaucouleurs, Mme Deprez-Audebert, M. Duvergé, Mme Essayan, M. Fanget, Mme Fontenel-Personne, M. Fuchs, M. Garcia, Mme Gatel, M. Geismar, Mme Goulet, M. Hammouche, M. Isaac-Sibille, M. Jerretie, M. Joncour, Mme Josso, M. Lagleize, M. Lainé, M. Laqhila, Mme Lasserre, M. Loiseau, Mme Luquet, M. Mathiasin, M. Mattei, Mme Mette, M. Michel-Kleisbauer, M. Mignola, M. Millienne, M. Pahun, M. Frédéric Petit, Mme Maud Petit, Mme Poueyto, M. Pupponi, M. Ramos, Mme Thillaye, Mme Tuffnell, M. Turquois, M. Philippe Vigier et M. Waserman","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3796.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3796/CION_LOIS/CL122.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3796P0D1N000122.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 41 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3796","CL41",,"Tombé","Article PREMIER","Première délibération","Santiago Isabelle","  M. Saulignac, Mme Untermaier, Mme Karamanli, M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, M. Jérôme Lambert, M. Leseul, M. Letchimy, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Tolmont, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3796.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3796/CION_LOIS/CL41.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3796P0D1N000041.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 35 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3796","CL35",,"Rejeté","Article 1ER BIS B","Première délibération","Santiago Isabelle","  M. Saulignac, Mme Untermaier, Mme Karamanli, M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, M. Jérôme Lambert, M. Leseul, M. Letchimy, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Tolmont, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3796.asp#D_Article_1er_bis_B","http://www.assemblee-nationale.fr/15/amendements/3796/CION_LOIS/CL35.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3796P0D1N000035.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 77 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3796","CL77",,"Adopté","Article 1ER BIS B","Première délibération","Gouvernement",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3796.asp#D_Article_1er_bis_B","http://www.assemblee-nationale.fr/15/amendements/3796/CION_LOIS/CL77.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3796P0D1N000077.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 78 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3796","CL78",,"Adopté","Article 4 QUATER","Première délibération","Gouvernement",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3796.asp#D_Article_4_quater","http://www.assemblee-nationale.fr/15/amendements/3796/CION_LOIS/CL78.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3796P0D1N000078.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 120 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3796","CL120",,"Non renseigné","Article PREMIER","Première délibération","Brindeau Pascal",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3796.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3796/CION_LOIS/CL120.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3796P0D1N000120.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 82 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3796","CL82",,"Non renseigné","Article 4 BIS","Première délibération","Gouvernement",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3796.asp#D_Article_4_bis","http://www.assemblee-nationale.fr/15/amendements/3796/CION_LOIS/CL82.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3796P0D1N000082.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 96 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3796","CL96",,"Adopté","Article PREMIER","Première délibération","Gaillot Albane","  Mme Batho, M. Chiche, Mme Forteza, M. Julien-Laferrière, M. Orphelin et Mme Bagarry","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3796.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3796/CION_LOIS/CL96.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3796P0D1N000096.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 103 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3796","CL103",,"Rejeté","Article PREMIER","Première délibération","Pradié Aurélien","  M. Boucard, M. Breton, M. Ciotti, M. Diard, M. Gosselin, M. Huyghe, M. Kamardine, M. Larrivé, M. Marleix, M. Savignat, M. Schellenberger et M. Viala","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3796.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3796/CION_LOIS/CL103.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3796P0D1N000103.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 108 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3796","CL108",,"Rejeté","Article PREMIER","Première délibération","Jacquier-Laforge Élodie","  M. Latombe, Mme Goulet et Mme Maud Petit","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3796.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3796/CION_LOIS/CL108.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3796P0D1N000108.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 76 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3796","CL76",,"Adopté","Article PREMIER","Première délibération","Gouvernement",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3796.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3796/CION_LOIS/CL76.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3796P0D1N000076.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 91 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3796","CL91",,"Adopté","Article 1ER BIS B","Première délibération","Avia Laetitia",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3796.asp#D_Article_1er_bis_B","http://www.assemblee-nationale.fr/15/amendements/3796/CION_LOIS/CL91.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3796P0D1N000091.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 73 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3796","CL73",,"Rejeté","Après l'article 1ER BIS B","Première délibération","Provendier Florence",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3796.asp#D_Article_1er_bis_B","http://www.assemblee-nationale.fr/15/amendements/3796/CION_LOIS/CL73.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3796P0D1N000073.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 59 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3796","CL59",,"Retiré","Article 4 TER","Première délibération","Houbron Dimitri",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3796.asp#D_Article_4_ter","http://www.assemblee-nationale.fr/15/amendements/3796/CION_LOIS/CL59.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3796P0D1N000059.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 105 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3796","CL105",,"Adopté","Article PREMIER","Première délibération","Pradié Aurélien","  M. Boucard, M. Breton, M. Ciotti, M. Diard, M. Gosselin, M. Huyghe, M. Kamardine, M. Larrivé, M. Marleix, M. Savignat, M. Schellenberger et M. Viala","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3796.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3796/CION_LOIS/CL105.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3796P0D1N000105.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 107 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3796","CL107",,"Rejeté","Article PREMIER","Première délibération","Jacquier-Laforge Élodie","  M. Latombe, Mme Goulet et Mme Maud Petit","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3796.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3796/CION_LOIS/CL107.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3796P0D1N000107.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 113 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3796","CL113",,"Adopté","Article PREMIER","Première délibération","Terlier Jean","  Mme Abadie, M. Anglade, Mme Avia, M. Boudié, Mme Braun-Pivet, Mme Chalas, Mme Dubost, Mme Dubré-Chirat, M. Eliaou, M. Fauvergue, M. Gauvain, M. Gouffier-Cha, Mme Guerel, M. Houlié, Mme Kamowski, M. Matras, M. Mazars, M. Mendes, M. Mis, Mme Moutchou, Mme Oppelt, M. Paris, M. Person, M. Pont, M. Poulliat, M. Questel, M. Rebeyrotte, M. Rudigoz, M. Rupin, Mme Thourot, M. Tourret, M. Vuilletet, M. Castaner et les membres du groupe La République en Marche","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3796.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3796/CION_LOIS/CL113.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3796P0D1N000113.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 119 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3796","CL119",,"Retiré","Article PREMIER","Première délibération","Brindeau Pascal",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3796.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3796/CION_LOIS/CL119.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3796P0D1N000119.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 27 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3796","CL27",,"Tombé","Article PREMIER","Première délibération","Dunoyer Philippe","  M. Gomès et M. Brindeau","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3796.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3796/CION_LOIS/CL27.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3796P0D1N000027.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 45 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3796","CL45",,"Tombé","Article PREMIER","Première délibération","Buffet Marie-George","  M. Peu, Mme Lebon, Mme Faucillon, M. Brotherson, M. Bruneel, M. Chassaigne, M. Dharréville, M. Dufrègne, M. Jumel, Mme Kéclard-Mondésir, M. Lecoq, M. Nilor, M. Fabien Roussel, M. Serville et M. Wulfranc","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3796.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3796/CION_LOIS/CL45.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3796P0D1N000045.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 52 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3796","CL52",,"Retiré","Après l'article PREMIER","Première délibération","Brindeau Pascal",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3796.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3796/CION_LOIS/CL52.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3796P0D1N000052.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 99 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3796","CL99",,"Retiré","Article 1ER BIS B","Première délibération","Gaillot Albane","  Mme Batho, M. Chiche, Mme Forteza, M. Julien-Laferrière, M. Orphelin et Mme Bagarry","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3796.asp#D_Article_1er_bis_B","http://www.assemblee-nationale.fr/15/amendements/3796/CION_LOIS/CL99.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3796P0D1N000099.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 60 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3796","CL60",,"Adopté","Article 1ER BIS","Première délibération","Buffet Marie-George","  M. Peu, Mme Lebon, Mme Faucillon, M. Brotherson, M. Bruneel, M. Chassaigne, M. Dharréville, M. Dufrègne, M. Jumel, Mme Kéclard-Mondésir, M. Lecoq, M. Nilor, M. Fabien Roussel, M. Serville et M. Wulfranc","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3796.asp#D_Article_1er_bis","http://www.assemblee-nationale.fr/15/amendements/3796/CION_LOIS/CL60.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3796P0D1N000060.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 79 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3796","CL79",,"Adopté","Article 2","Première délibération","Gouvernement",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3796.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3796/CION_LOIS/CL79.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3796P0D1N000079.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 11 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3796","CL11",,"Adopté","Article 4","Première délibération","Ménard Emmanuelle",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3796.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3796/CION_LOIS/CL11.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3796P0D1N000011.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 40 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3796","CL40",,"Tombé","Article 4 QUATER","Première délibération","Santiago Isabelle","  M. Saulignac, Mme Untermaier, Mme Karamanli, M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, M. Jérôme Lambert, M. Leseul, M. Letchimy, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Tolmont, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3796.asp#D_Article_4_quater","http://www.assemblee-nationale.fr/15/amendements/3796/CION_LOIS/CL40.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3796P0D1N000040.xml"
"VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS","Amendement n° 57 - VISANT À PROTÉGER LES JEUNES MINEURS DES CRIMES SEXUELS - 1ère lecture (2ème assemblée saisie) - n° 3796","CL57",,"Retiré","Article 7","Première délibération","Lebon Karine","  Mme Buffet et M. Peu","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N40997","http://www.assemblee-nationale.fr/15/textes/3796.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/3796/CION_LOIS/CL57.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3796P0D1N000057.xml"
