"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL","Amendement n° 3 - DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL - 1ère lecture (1ère assemblée saisie) - n° 2978","AS3",,"Non renseigné","Après l'article PREMIER","Première délibération","Venteau Pierre","  Mme Hérin, M. Anato, Mme Provendier, M. Fugit, M. Borowczyk, Mme Panonacle, Mme Liso, Mme Fontenel-Personne, M. Cédric Roussel, M. Giraud, Mme Lenne, M. Pont, Mme Dubré-Chirat, Mme Galliard-Minier, M. Damaisin, M. Colas-Roy, M. Cormier-Bouligeon, Mme Morlighem, Mme Vanceunebrock, Mme Lardet, Mme Bureau-Bonnard, Mme Sarles, Mme Mauborgne, Mme Brocard, Mme Melchior et M. Jolivet","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/don_conges_cheques-vacances_secteur_medico-social_covid-19","http://www.assemblee-nationale.fr/15/textes/2978.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2978/CION-SOC/AS3.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2978P0D1N000003.xml"
"DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL","Amendement n° 4 - DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL - 1ère lecture (1ère assemblée saisie) - n° 2978","AS4",,"Non renseigné","Après l'article PREMIER","Première délibération","Venteau Pierre","  Mme Hérin, M. Anato, Mme Provendier, Mme Morlighem, M. Fugit, M. Borowczyk, Mme Panonacle, Mme Liso, Mme Fontenel-Personne, M. Cédric Roussel, M. Giraud, Mme Lenne, M. Pont, Mme Dubré-Chirat, Mme Galliard-Minier, M. Damaisin, M. Colas-Roy, M. Cormier-Bouligeon, Mme Vanceunebrock, Mme Lardet, Mme Bureau-Bonnard, Mme Sarles, Mme Brocard, Mme Melchior, M. Jolivet et Mme Pascale Boyer","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/don_conges_cheques-vacances_secteur_medico-social_covid-19","http://www.assemblee-nationale.fr/15/textes/2978.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2978/CION-SOC/AS4.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2978P0D1N000004.xml"
"DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL","Amendement n° 13 - DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL - 1ère lecture (1ère assemblée saisie) - n° 2978","AS13",,"Non renseigné","Article PREMIER","Première délibération","Firmin Le Bodo Agnès",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/don_conges_cheques-vacances_secteur_medico-social_covid-19","http://www.assemblee-nationale.fr/15/textes/2978.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2978/CION-SOC/AS13.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2978P0D1N000013.xml"
"DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL","Amendement n° 21 - DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL - 1ère lecture (1ère assemblée saisie) - n° 3020","21",,"Adopté","Article PREMIER","Première délibération","Blanchet Christophe",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/don_conges_cheques-vacances_secteur_medico-social_covid-19","http://www.assemblee-nationale.fr/15/textes/3020.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3020/AN/21.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3020P0D1N000021.xml"
"DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL","Amendement n° 13 - DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL - 1ère lecture (1ère assemblée saisie) - n° 3020","13",,"Retiré","Après l'article PREMIER","Première délibération","Zulesi Jean-Marc",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/don_conges_cheques-vacances_secteur_medico-social_covid-19","http://www.assemblee-nationale.fr/15/textes/3020.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3020/AN/13.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3020P0D1N000013.xml"
"DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL","Amendement n° 35 - DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL - 1ère lecture (1ère assemblée saisie) - n° 3020","35",,"Adopté","Article 2","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/don_conges_cheques-vacances_secteur_medico-social_covid-19","http://www.assemblee-nationale.fr/15/textes/3020.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3020/AN/35.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3020P0D1N000035.xml"
"DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL","Amendement n° 5 - DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL - 1ère lecture (1ère assemblée saisie) - n° 2978","AS5",,"Adopté","Article PREMIER","Première délibération","Mauborgne Sereine","  M. Venteau, Mme Lenne, M. Borowczyk, Mme Hammerer et Mme Lardet","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/don_conges_cheques-vacances_secteur_medico-social_covid-19","http://www.assemblee-nationale.fr/15/textes/2978.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2978/CION-SOC/AS5.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2978P0D1N000005.xml"
"DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL","Amendement n° 17 - DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL - 1ère lecture (1ère assemblée saisie) - n° 3020","17",,"Adopté","Article PREMIER","Première délibération","Blanchet Christophe",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/don_conges_cheques-vacances_secteur_medico-social_covid-19","http://www.assemblee-nationale.fr/15/textes/3020.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3020/AN/17.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3020P0D1N000017.xml"
"DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL","Amendement n° 32 - DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL - 1ère lecture (1ère assemblée saisie) - n° 3020","32",,"Non renseigné","Article PREMIER","Première délibération","Aubert Julien",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/don_conges_cheques-vacances_secteur_medico-social_covid-19","http://www.assemblee-nationale.fr/15/textes/3020.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3020/AN/32.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3020P0D1N000032.xml"
"DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL","Amendement n° 6 - DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL - 1ère lecture (1ère assemblée saisie) - n° 3020","6",,"Rejeté","Article PREMIER","Première délibération","Minot Maxime",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/don_conges_cheques-vacances_secteur_medico-social_covid-19","http://www.assemblee-nationale.fr/15/textes/3020.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3020/AN/6.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3020P0D1N000006.xml"
"DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL","Amendement n° 9 - DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL - 1ère lecture (1ère assemblée saisie) - n° 2978","AS9",,"Retiré","Après l'article PREMIER","Première délibération","Liso Brigitte","  Mme Mauborgne, M. Di Pompeo, Mme Melchior, M. Borowczyk, M. Kokouendo, Mme Bureau-Bonnard, M. Giraud, Mme Brunet, Mme Brocard, M. Pont, M. Venteau, M. Damaisin, Mme Pascale Boyer et Mme Lenne","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/don_conges_cheques-vacances_secteur_medico-social_covid-19","http://www.assemblee-nationale.fr/15/textes/2978.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2978/CION-SOC/AS9.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2978P0D1N000009.xml"
"DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL","Amendement n° 19 - DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL - 1ère lecture (1ère assemblée saisie) - n° 3020","19",,"Adopté","Article PREMIER","Première délibération","Blanchet Christophe",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/don_conges_cheques-vacances_secteur_medico-social_covid-19","http://www.assemblee-nationale.fr/15/textes/3020.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3020/AN/19.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3020P0D1N000019.xml"
"DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL","Amendement n° 28 - DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL - 1ère lecture (1ère assemblée saisie) - n° 3020","28",,"Adopté","Article PREMIER","Première délibération","Benoit Thierry","  M. Brindeau, M. Demilly, Mme Descamps, M. Dunoyer, M. Gomès, M. Meyer Habib, M. Lagarde, M. Morel-À-L'Huissier, M. Naegelen, Mme Sanquer, M. Vercamer, M. Villiers, M. Warsmann et M. Zumkeller","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/don_conges_cheques-vacances_secteur_medico-social_covid-19","http://www.assemblee-nationale.fr/15/textes/3020.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3020/AN/28.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3020P0D1N000028.xml"
"DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL","Amendement n° 25 - DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL - 1ère lecture (1ère assemblée saisie) - n° 3020","25",,"Adopté","Article 1ER BIS","Première délibération","Blanchet Christophe",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/don_conges_cheques-vacances_secteur_medico-social_covid-19","http://www.assemblee-nationale.fr/15/textes/3020.asp#D_Article_1er_bis","http://www.assemblee-nationale.fr/15/amendements/3020/AN/25.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3020P0D1N000025.xml"
"DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL","Amendement n° 6 - DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL - 1ère lecture (1ère assemblée saisie) - n° 2978","AS6",,"Retiré","Article PREMIER","Première délibération","Mauborgne Sereine","  M. Venteau, Mme Lenne, M. Borowczyk, Mme Hammerer et Mme Lardet","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/don_conges_cheques-vacances_secteur_medico-social_covid-19","http://www.assemblee-nationale.fr/15/textes/2978.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2978/CION-SOC/AS6.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2978P0D1N000006.xml"
"DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL","Amendement n° 2 - DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL - 1ère lecture (1ère assemblée saisie) - n° 2978","AS2",,"Tombé","Article PREMIER","Première délibération","Fontenel-Personne Pascale","  M. Giraud, M. Batut, M. Euzet, Mme Brunet, Mme Melchior, Mme Brocard, M. Jolivet, M. Borowczyk, M. Fugit, Mme Brulebois, M. Pont, Mme Dupont, M. Venteau, Mme Lenne, Mme Pitollat, M. Raphan, M. Colas-Roy, Mme Bureau-Bonnard, M. Damaisin, Mme Liso, M. Perrot, Mme Khedher, M. Kokouendo, Mme Tiegna, Mme Le Feur, Mme Sarles, Mme Cloarec-Le Nabour, M. Haury, Mme Mauborgne, M. Kerlogot, Mme Panonacle, M. Cédric Roussel, M. Vignal, M. Descrozaille, Mme Pascale Boyer, M. Claireaux, Mme Rilhac, Mme Clapot, Mme Provendier et Mme Mirallès","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/don_conges_cheques-vacances_secteur_medico-social_covid-19","http://www.assemblee-nationale.fr/15/textes/2978.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2978/CION-SOC/AS2.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2978P0D1N000002.xml"
"DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL","Amendement n° 10 - DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL - 1ère lecture (1ère assemblée saisie) - n° 2978","AS10",,"Adopté","Après l'article PREMIER","Première délibération","Liso Brigitte","  M. Giraud, Mme Mauborgne, Mme Pascale Boyer, M. Venteau et Mme Lenne","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/don_conges_cheques-vacances_secteur_medico-social_covid-19","http://www.assemblee-nationale.fr/15/textes/2978.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2978/CION-SOC/AS10.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2978P0D1N000010.xml"
"DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL","Amendement n° 20 - DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL - 1ère lecture (1ère assemblée saisie) - n° 3020","20",,"Adopté","Article PREMIER","Première délibération","Blanchet Christophe",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/don_conges_cheques-vacances_secteur_medico-social_covid-19","http://www.assemblee-nationale.fr/15/textes/3020.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3020/AN/20.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3020P0D1N000020.xml"
"DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL","Amendement n° 18 - DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL - 1ère lecture (1ère assemblée saisie) - n° 2978","AS18",,"Adopté","Article PREMIER","Première délibération","Blanchet Christophe rapporteur",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/don_conges_cheques-vacances_secteur_medico-social_covid-19","http://www.assemblee-nationale.fr/15/textes/2978.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2978/CION-SOC/AS18.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2978P0D1N000018.xml"
"DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL","Amendement n° 17 - DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL - 1ère lecture (1ère assemblée saisie) - n° 2978","AS17",,"Adopté","Article PREMIER","Première délibération","Blanchet Christophe rapporteur",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/don_conges_cheques-vacances_secteur_medico-social_covid-19","http://www.assemblee-nationale.fr/15/textes/2978.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2978/CION-SOC/AS17.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2978P0D1N000017.xml"
"DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL","Amendement n° 14 - DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL - 1ère lecture (1ère assemblée saisie) - n° 2978","AS14",,"Adopté","Article PREMIER","Première délibération","Blanchet Christophe rapporteur",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/don_conges_cheques-vacances_secteur_medico-social_covid-19","http://www.assemblee-nationale.fr/15/textes/2978.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2978/CION-SOC/AS14.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2978P0D1N000014.xml"
"DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL","Amendement n° 7 - DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL - 1ère lecture (1ère assemblée saisie) - n° 3020","7",,"Rejeté","TITRE","Première délibération","Minot Maxime",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/don_conges_cheques-vacances_secteur_medico-social_covid-19","http://www.assemblee-nationale.fr/15/textes/3020.asp#D_PROPOSITION_DE_LOI","http://www.assemblee-nationale.fr/15/amendements/3020/AN/7.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3020P0D1N000007.xml"
"DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL","Amendement n° 34 - DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL - 1ère lecture (1ère assemblée saisie) - n° 3020","34",,"Non renseigné","Article PREMIER","Première délibération","Aubert Julien",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/don_conges_cheques-vacances_secteur_medico-social_covid-19","http://www.assemblee-nationale.fr/15/textes/3020.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3020/AN/34.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3020P0D1N000034.xml"
"DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL","Amendement n° 14 - DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL - 1ère lecture (1ère assemblée saisie) - n° 3020","14",,"Rejeté","Article PREMIER","Première délibération","Dharréville Pierre","  M. Bruneel, Mme Buffet, M. Chassaigne, M. Dufrègne, Mme Faucillon, M. Jumel, M. Lecoq, M. Nilor, M. Peu, M. Fabien Roussel et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/don_conges_cheques-vacances_secteur_medico-social_covid-19","http://www.assemblee-nationale.fr/15/textes/3020.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3020/AN/14.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3020P0D1N000014.xml"
"DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL","Amendement n° 22 - DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL - 1ère lecture (1ère assemblée saisie) - n° 3020","22",,"Adopté","Article PREMIER","Première délibération","Aubert Julien","  M. Rolland, M. Quentin, M. Viry et Mme Beauvais","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/don_conges_cheques-vacances_secteur_medico-social_covid-19","http://www.assemblee-nationale.fr/15/textes/3020.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3020/AN/22.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3020P0D1N000022.xml"
"DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL","Amendement n° 11 - DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL - 1ère lecture (1ère assemblée saisie) - n° 3020","11",,"Adopté","Article PREMIER","Première délibération","Zulesi Jean-Marc",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/don_conges_cheques-vacances_secteur_medico-social_covid-19","http://www.assemblee-nationale.fr/15/textes/3020.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3020/AN/11.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3020P0D1N000011.xml"
"DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL","Amendement n° 23 - DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL - 1ère lecture (1ère assemblée saisie) - n° 3020","23",,"Tombé","Article 1ER BIS","Première délibération","Aubert Julien","  M. Rolland, M. Quentin, M. Viry et Mme Beauvais","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/don_conges_cheques-vacances_secteur_medico-social_covid-19","http://www.assemblee-nationale.fr/15/textes/3020.asp#D_Article_1er_bis","http://www.assemblee-nationale.fr/15/amendements/3020/AN/23.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3020P0D1N000023.xml"
"DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL","Amendement n° 4 - DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL - 1ère lecture (1ère assemblée saisie) - n° 3020","4",,"Rejeté","Article PREMIER","Première délibération","Quatennens Adrien","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/don_conges_cheques-vacances_secteur_medico-social_covid-19","http://www.assemblee-nationale.fr/15/textes/3020.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3020/AN/4.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3020P0D1N000004.xml"
"DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL","Amendement n° 19 - DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL - 1ère lecture (1ère assemblée saisie) - n° 2978","AS19",,"Adopté","TITRE","Première délibération","Blanchet Christophe rapporteur",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/don_conges_cheques-vacances_secteur_medico-social_covid-19","http://www.assemblee-nationale.fr/15/textes/2978.asp#D_permettant_le_don_de_conges_payes_sous","http://www.assemblee-nationale.fr/15/amendements/2978/CION-SOC/AS19.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2978P0D1N000019.xml"
"DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL","Amendement n° 1 - DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL - 1ère lecture (1ère assemblée saisie) - n° 3020","1",,"Non renseigné","Article PREMIER","Première délibération","Firmin Le Bodo Agnès","  M. Bournazel, M. Christophe, M. Herth, M. Houbron, M. Ledoux, Mme Lemoine et Mme Magnier","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/don_conges_cheques-vacances_secteur_medico-social_covid-19","http://www.assemblee-nationale.fr/15/textes/3020.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3020/AN/1.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3020P0D1N000001.xml"
"DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL","Amendement n° 24 - DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL - 1ère lecture (1ère assemblée saisie) - n° 3020","24",,"Rejeté","Article PREMIER","Première délibération","Aubert Julien","  M. Rolland, M. Quentin, M. Viry et Mme Beauvais","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/don_conges_cheques-vacances_secteur_medico-social_covid-19","http://www.assemblee-nationale.fr/15/textes/3020.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3020/AN/24.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3020P0D1N000024.xml"
"DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL","Amendement n° 2 - DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL - 1ère lecture (1ère assemblée saisie) - n° 3020","2",,"Adopté","Article PREMIER","Première délibération","Blanchet Christophe",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/don_conges_cheques-vacances_secteur_medico-social_covid-19","http://www.assemblee-nationale.fr/15/textes/3020.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3020/AN/2.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3020P0D1N000002.xml"
"DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL","Amendement n° 29 - DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL - 1ère lecture (1ère assemblée saisie) - n° 3020","29",,"Non renseigné","Article 1ER BIS","Première délibération","Aubert Julien",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/don_conges_cheques-vacances_secteur_medico-social_covid-19","http://www.assemblee-nationale.fr/15/textes/3020.asp#D_Article_1er_bis","http://www.assemblee-nationale.fr/15/amendements/3020/AN/29.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3020P0D1N000029.xml"
"DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL","Amendement n° 12 - DON DE CONGÉS PAYÉS MEMBRES SECTEUR MÉDICO-SOCIAL - 1ère lecture (1ère assemblée saisie) - n° 3020","12",,"Retiré","Après l'article PREMIER","Première délibération","Zulesi Jean-Marc",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/don_conges_cheques-vacances_secteur_medico-social_covid-19","http://www.assemblee-nationale.fr/15/textes/3020.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3020/AN/12.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3020P0D1N000012.xml"
