"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 43 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS43","","Non renseigné","Après l'article 2","Première délibération","Isaac-Sibille Cyrille",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS43","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N000043.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 33 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS33","","Non renseigné","Article PREMIER","Première délibération","Berta Philippe",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS33","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N000033.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 60 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS60","","Non renseigné","Après l'article 2","Première délibération","Hamelet Marine",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS60","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N000060.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 32 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS32","","Non renseigné","Article PREMIER","Première délibération","Berta Philippe",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS32","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N000032.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 1 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS1","","Non renseigné","Article PREMIER","Première délibération","Lavalette Laure","  M. Ménagé, Mme Le Pen et les membres du groupe Rassemblement National","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N000001.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 51 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS51","","Non renseigné","Après l'article PREMIER","Première délibération","Nury Jérôme","  Mme Gruet, Mme Louwagie et Mme Valentin","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS51","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N000051.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 42 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS42","","Non renseigné","Après l'article 2","Première délibération","Isaac-Sibille Cyrille",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS42","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N000042.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 46 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS46","","Non renseigné","Article PREMIER","Première délibération","Isaac-Sibille Cyrille",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS46","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N000046.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 2 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS2","","Non renseigné","Après l'article PREMIER","Première délibération","Cinieri Dino",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N000002.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 72 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS72","","Non renseigné","Après l'article 2","Première délibération","Panot Mathilde","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS72","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N000072.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 56 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS56","","Non renseigné","Article PREMIER","Première délibération","Isaac-Sibille Cyrille",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS56","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N000056.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 68 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS68","","Non renseigné","Après l'article PREMIER","Première délibération","Panot Mathilde","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS68","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N000068.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 35 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS35","","Non renseigné","Après l'article 2","Première délibération","Viry Stéphane","  Mme Gruet et Mme Valentin","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS35","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N000035.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 36 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS36","","Non renseigné","Après l'article 2","Première délibération","Viry Stéphane","  Mme Gruet et Mme Valentin","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS36","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N000036.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 31 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS31","","Non renseigné","Après l'article 2","Première délibération","Valentin Isabelle",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS31","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N000031.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 41 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS41","","Non renseigné","Après l'article 2","Première délibération","Isaac-Sibille Cyrille",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS41","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N000041.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 44 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS44","","Non renseigné","Après l'article 2","Première délibération","Isaac-Sibille Cyrille",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS44","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N000044.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 40 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS40","","Non renseigné","Après l'article 2","Première délibération","Isaac-Sibille Cyrille",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS40","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N000040.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 45 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS45","","Non renseigné","Après l'article 2","Première délibération","Isaac-Sibille Cyrille",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS45","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N000045.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 89 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS89","","Non renseigné","Article 2","Première délibération","Clouet Hadrien","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS89","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N000089.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 22 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS22","","Non renseigné","Article 2","Première délibération","Vincendet Alexandre",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS22","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N000022.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 26 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS26","","Non renseigné","Article 3","Première délibération","Vincendet Alexandre",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS26","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N000026.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 34 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS34","","Non renseigné","Article PREMIER","Première délibération","Berta Philippe",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS34","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N000034.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 52 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS52","","Non renseigné","Après l'article PREMIER","Première délibération","Nury Jérôme","  Mme Gruet, Mme Louwagie, Mme Valentin et M. Di Filippo","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS52","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N000052.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 9 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS9","","Non renseigné","Article PREMIER","Première délibération","Di Filippo Fabien",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N000009.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 54 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS54","","Non renseigné","Après l'article PREMIER","Première délibération","Nury Jérôme","  Mme Gruet, Mme Louwagie, Mme Valentin et M. Di Filippo","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS54","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N000054.xml"
"ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE","Amendement n° 7 - ABROGATION DU  RECUL DE L'ÂGE EFFECTIF DE DÉPART À LA RETRAITE ET CONFÉRENCE DE FINANCEMENT DU SYSTÈME DE RETRAITE - 1ère lecture (1ère assemblée saisie) - n° 1164","AS7","","Non renseigné","Article PREMIER","Première délibération","Di Filippo Fabien",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogeant_recul_retraite","https://www.assemblee-nationale.fr/16/textes/1164.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1164/CION-SOC/AS7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1164P0D1N000007.xml"
