"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE","Amendement n° 7 - TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE - 1ère lecture (2ème assemblée saisie) - n° 2498","AS7",,"Non renseigné","Article 2","Première délibération","Ramadier Alain","  M. Jean-Claude Bouchet, M. Bony, M. Bourgeaux, Mme Bazin-Malgras, Mme Anthoine, M. Reda, M. Sermier, M. Door, Mme Valentin, M. Hetzel, Mme Louwagie, M. Parigi, M. Viry, M. Viala, M. Bouley, Mme Corneloup, Mme Boëlle et M. Ravier","Affaires sociales","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_danger_protoxyde_azote","http://www.assemblee-nationale.fr/15/textes/2498.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2498/CION-SOC/AS7.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2498P0D1N000007.xml"
"TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE","Amendement n° 27 - TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE - 1ère lecture (2ème assemblée saisie) - n° 2498","AS27",,"Non soutenu","Après l'article 4","Première délibération","Cazenove Sébastien",,"Affaires sociales","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_danger_protoxyde_azote","http://www.assemblee-nationale.fr/15/textes/2498.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2498/CION-SOC/AS27.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2498P0D1N000027.xml"
"TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE","Amendement n° 8 - TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE - 1ère lecture (2ème assemblée saisie) - n° 2498","AS8",,"Rejeté","Article 2","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Affaires sociales","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_danger_protoxyde_azote","http://www.assemblee-nationale.fr/15/textes/2498.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2498/CION-SOC/AS8.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2498P0D1N000008.xml"
"TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE","Amendement n° 14 - TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE - 1ère lecture (2ème assemblée saisie) - n° 2498","AS14",,"Tombé","Article 2","Première délibération","Viry Stéphane","  M. Door, M. Bazin, Mme Corneloup et M. Ramadier","Affaires sociales","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_danger_protoxyde_azote","http://www.assemblee-nationale.fr/15/textes/2498.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2498/CION-SOC/AS14.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2498P0D1N000014.xml"
"TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE","Amendement n° 9 - TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE - 1ère lecture (2ème assemblée saisie) - n° 2498","AS9",,"Retiré","Article 2","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Affaires sociales","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_danger_protoxyde_azote","http://www.assemblee-nationale.fr/15/textes/2498.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2498/CION-SOC/AS9.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2498P0D1N000009.xml"
"TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE","Amendement n° 25 - TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE - 1ère lecture (2ème assemblée saisie) - n° 2498","AS25",,"Rejeté","Article 2","Première délibération","Grelier Jean-Carles",,"Affaires sociales","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_danger_protoxyde_azote","http://www.assemblee-nationale.fr/15/textes/2498.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2498/CION-SOC/AS25.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2498P0D1N000025.xml"
"TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE","Amendement n° 42 - TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE - 1ère lecture (2ème assemblée saisie) - n° 2498","AS42",,"Adopté","Article 2","Première délibération","Six Valérie rapporteure",,"Affaires sociales","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_danger_protoxyde_azote","http://www.assemblee-nationale.fr/15/textes/2498.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2498/CION-SOC/AS42.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2498P0D1N000042.xml"
"TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE","Amendement n° 26 - TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE - 1ère lecture (2ème assemblée saisie) - n° 2498","AS26",,"Adopté","Article 2","Première délibération","Grelier Jean-Carles",,"Affaires sociales","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_danger_protoxyde_azote","http://www.assemblee-nationale.fr/15/textes/2498.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2498/CION-SOC/AS26.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2498P0D1N000026.xml"
"TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE","Amendement n° 10 - TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE - 1ère lecture (2ème assemblée saisie) - n° 2498","AS10",,"Retiré","Article 2","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Affaires sociales","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_danger_protoxyde_azote","http://www.assemblee-nationale.fr/15/textes/2498.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2498/CION-SOC/AS10.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2498P0D1N000010.xml"
"TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE","Amendement n° 24 - TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE - 1ère lecture (2ème assemblée saisie) - n° 2498","AS24",,"Retiré","Article 2","Première délibération","Grelier Jean-Carles",,"Affaires sociales","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_danger_protoxyde_azote","http://www.assemblee-nationale.fr/15/textes/2498.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2498/CION-SOC/AS24.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2498P0D1N000024.xml"
"TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE","Amendement n° 5 - TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE - 1ère lecture (2ème assemblée saisie) - n° 2498","AS5",,"Retiré","Article 2","Première délibération","Ramadier Alain","  M. Bony, M. Jean-Claude Bouchet, M. Bourgeaux, Mme Anthoine, Mme Bazin-Malgras, M. Reda, M. Sermier, M. Door, Mme Valentin, M. Hetzel, Mme Louwagie, M. Parigi, M. Viry, M. Viala, M. Bouley, Mme Corneloup, Mme Boëlle et M. Ravier","Affaires sociales","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_danger_protoxyde_azote","http://www.assemblee-nationale.fr/15/textes/2498.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2498/CION-SOC/AS5.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2498P0D1N000005.xml"
"TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE","Amendement n° 48 - TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE - 1ère lecture (2ème assemblée saisie) - n° 2498","AS48",,"Adopté","Article 2","Première délibération","Viry Stéphane",,"Affaires sociales","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_danger_protoxyde_azote","http://www.assemblee-nationale.fr/15/textes/2498.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2498/CION-SOC/AS48.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2498P0D1N000048.xml"
"TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE","Amendement n° 45 - TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE - 1ère lecture (2ème assemblée saisie) - n° 2498","AS45",,"Adopté","Article 2","Première délibération","Six Valérie rapporteure",,"Affaires sociales","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_danger_protoxyde_azote","http://www.assemblee-nationale.fr/15/textes/2498.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2498/CION-SOC/AS45.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2498P0D1N000045.xml"
"TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE","Amendement n° 36 - TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE - 1ère lecture (2ème assemblée saisie) - n° 2498","AS36",,"Rejeté","Article 2","Première délibération","Six Valérie rapporteure",,"Affaires sociales","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_danger_protoxyde_azote","http://www.assemblee-nationale.fr/15/textes/2498.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2498/CION-SOC/AS36.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2498P0D1N000036.xml"
"TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE","Amendement n° 16 - TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE - 1ère lecture (2ème assemblée saisie) - n° 2498","AS16",,"Tombé","Article 2","Première délibération","Viry Stéphane","  M. Door, M. Bazin, Mme Corneloup et M. Ramadier","Affaires sociales","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_danger_protoxyde_azote","http://www.assemblee-nationale.fr/15/textes/2498.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2498/CION-SOC/AS16.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2498P0D1N000016.xml"
"TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE","Amendement n° 19 - TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE - 1ère lecture (2ème assemblée saisie) - n° 2498","AS19",,"Tombé","Article 2","Première délibération","Viry Stéphane","  M. Door, M. Bazin, Mme Corneloup et M. Ramadier","Affaires sociales","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_danger_protoxyde_azote","http://www.assemblee-nationale.fr/15/textes/2498.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2498/CION-SOC/AS19.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2498P0D1N000019.xml"
"TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE","Amendement n° 11 - TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE - 1ère lecture (2ème assemblée saisie) - n° 2498","AS11",,"Adopté","Article 2","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Affaires sociales","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_danger_protoxyde_azote","http://www.assemblee-nationale.fr/15/textes/2498.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2498/CION-SOC/AS11.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2498P0D1N000011.xml"
"TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE","Amendement n° 22 - TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE - 1ère lecture (2ème assemblée saisie) - n° 2498","AS22",,"Rejeté","Article 4","Première délibération","Viry Stéphane","  M. Door, M. Bazin, Mme Corneloup et M. Ramadier","Affaires sociales","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_danger_protoxyde_azote","http://www.assemblee-nationale.fr/15/textes/2498.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2498/CION-SOC/AS22.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2498P0D1N000022.xml"
"TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE","Amendement n° 32 - TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE - 1ère lecture (2ème assemblée saisie) - n° 2498","AS32",,"Retiré","Article 2","Première délibération","de Vaucouleurs Michèle",,"Affaires sociales","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_danger_protoxyde_azote","http://www.assemblee-nationale.fr/15/textes/2498.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2498/CION-SOC/AS32.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2498P0D1N000032.xml"
"TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE","Amendement n° 38 - TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE - 1ère lecture (2ème assemblée saisie) - n° 2498","AS38",,"Adopté","Article 2","Première délibération","Six Valérie rapporteure",,"Affaires sociales","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_danger_protoxyde_azote","http://www.assemblee-nationale.fr/15/textes/2498.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2498/CION-SOC/AS38.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2498P0D1N000038.xml"
"TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE","Amendement n° 40 - TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE - 1ère lecture (2ème assemblée saisie) - n° 2498","AS40",,"Rejeté","TITRE","Première délibération","Six Valérie rapporteure",,"Affaires sociales","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_danger_protoxyde_azote","http://www.assemblee-nationale.fr/15/textes/2498.asp#D_tendant_a_proteger_les_mineurs_des_usa","http://www.assemblee-nationale.fr/15/amendements/2498/CION-SOC/AS40.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2498P0D1N000040.xml"
"TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE","Amendement n° 47 - TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE - 1ère lecture (2ème assemblée saisie) - n° 2498","AS47",,"Adopté","Article 2","Première délibération","Six Valérie rapporteure",,"Affaires sociales","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_danger_protoxyde_azote","http://www.assemblee-nationale.fr/15/textes/2498.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2498/CION-SOC/AS47.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2498P0D1N000047.xml"
"TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE","Amendement n° 28 - TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE - 1ère lecture (2ème assemblée saisie) - n° 2498","AS28",,"Rejeté","Après l'article 2 TER","Première délibération","Michels Thierry",,"Affaires sociales","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_danger_protoxyde_azote","http://www.assemblee-nationale.fr/15/textes/2498.asp#D_Article_2_ter","http://www.assemblee-nationale.fr/15/amendements/2498/CION-SOC/AS28.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2498P0D1N000028.xml"
"TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE","Amendement n° 17 - TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE - 1ère lecture (2ème assemblée saisie) - n° 2498","AS17",,"Rejeté","Après l'article 2 TER","Première délibération","Viry Stéphane","  M. Door, M. Bazin, Mme Corneloup et M. Ramadier","Affaires sociales","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_danger_protoxyde_azote","http://www.assemblee-nationale.fr/15/textes/2498.asp#D_Article_2_ter","http://www.assemblee-nationale.fr/15/amendements/2498/CION-SOC/AS17.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2498P0D1N000017.xml"
"TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE","Amendement n° 29 - TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE - 1ère lecture (2ème assemblée saisie) - n° 2498","AS29",,"Rejeté","Après l'article 2 TER","Première délibération","Michels Thierry",,"Affaires sociales","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_danger_protoxyde_azote","http://www.assemblee-nationale.fr/15/textes/2498.asp#D_Article_2_ter","http://www.assemblee-nationale.fr/15/amendements/2498/CION-SOC/AS29.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2498P0D1N000029.xml"
"TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE","Amendement n° 39 - TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE - 1ère lecture (2ème assemblée saisie) - n° 2498","AS39",,"Adopté","Article 3","Première délibération","Six Valérie rapporteure",,"Affaires sociales","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_danger_protoxyde_azote","http://www.assemblee-nationale.fr/15/textes/2498.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2498/CION-SOC/AS39.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2498P0D1N000039.xml"
"TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE","Amendement n° 18 - TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE - 1ère lecture (2ème assemblée saisie) - n° 2498","AS18",,"Rejeté","Après l'article 2 TER","Première délibération","Viry Stéphane","  M. Door, M. Bazin, Mme Corneloup et M. Ramadier","Affaires sociales","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_danger_protoxyde_azote","http://www.assemblee-nationale.fr/15/textes/2498.asp#D_Article_2_ter","http://www.assemblee-nationale.fr/15/amendements/2498/CION-SOC/AS18.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2498P0D1N000018.xml"
"TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE","Amendement n° 3 - TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE - 1ère lecture (2ème assemblée saisie) - n° 2498","AS3",,"Retiré","Article 2","Première délibération","Firmin Le Bodo Agnès","  Mme Chapelier et M. Christophe","Affaires sociales","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_danger_protoxyde_azote","http://www.assemblee-nationale.fr/15/textes/2498.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2498/CION-SOC/AS3.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2498P0D1N000003.xml"
"TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE","Amendement n° 20 - TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE - 1ère lecture (2ème assemblée saisie) - n° 2498","AS20",,"Tombé","Article 2","Première délibération","Viry Stéphane","  M. Door, M. Bazin, Mme Corneloup et M. Ramadier","Affaires sociales","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_danger_protoxyde_azote","http://www.assemblee-nationale.fr/15/textes/2498.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2498/CION-SOC/AS20.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2498P0D1N000020.xml"
"TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE","Amendement n° 23 - TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE - 1ère lecture (2ème assemblée saisie) - n° 2498","AS23",,"Tombé","Article 2","Première délibération","de Vaucouleurs Michèle",,"Affaires sociales","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_danger_protoxyde_azote","http://www.assemblee-nationale.fr/15/textes/2498.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2498/CION-SOC/AS23.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2498P0D1N000023.xml"
"TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE","Amendement n° 31 - TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE - 1ère lecture (2ème assemblée saisie) - n° 2498","AS31",,"Tombé","Article 2","Première délibération","Janvier Caroline",,"Affaires sociales","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_danger_protoxyde_azote","http://www.assemblee-nationale.fr/15/textes/2498.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2498/CION-SOC/AS31.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2498P0D1N000031.xml"
"TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE","Amendement n° 46 - TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE - 1ère lecture (2ème assemblée saisie) - n° 2498","AS46",,"Retiré","Article 2","Première délibération","Six Valérie rapporteure",,"Affaires sociales","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_danger_protoxyde_azote","http://www.assemblee-nationale.fr/15/textes/2498.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2498/CION-SOC/AS46.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2498P0D1N000046.xml"
"TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE","Amendement n° 41 - TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE - 1ère lecture (2ème assemblée saisie) - n° 2498","AS41",,"Adopté","Article 2","Première délibération","Six Valérie rapporteure",,"Affaires sociales","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_danger_protoxyde_azote","http://www.assemblee-nationale.fr/15/textes/2498.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2498/CION-SOC/AS41.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2498P0D1N000041.xml"
"TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE","Amendement n° 34 - TENDANT À PROTÉGER LES MINEURS DES USAGES DANGEREUX DU PROTOXYDE D'AZOTE - 1ère lecture (2ème assemblée saisie) - n° 2498","AS34",,"Adopté","Article 2 BIS","Première délibération","Six Valérie rapporteure",,"Affaires sociales","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_danger_protoxyde_azote","http://www.assemblee-nationale.fr/15/textes/2498.asp#D_Article_2_bis","http://www.assemblee-nationale.fr/15/amendements/2498/CION-SOC/AS34.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2498P0D1N000034.xml"
