"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"URGENCE DÉSERTIFICATION MÉDICALE","Amendement n° 38 - URGENCE DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 1612","38",,"Rejeté","Après l'article PREMIER","Première délibération","Favennec Becot Yannick","  M. Philippe Vigier, M. Acquaviva, M. Brial, M. Colombani, Mme Dubié, M. El Guerrab, M. François-Michel Lambert, M. Molac, Mme Pinel et M. Pupponi","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/mesures_urgence_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/1612.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/1612/AN/38.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1612P0D1N000038.xml"
"URGENCE DÉSERTIFICATION MÉDICALE","Amendement n° 15 - URGENCE DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 1612","15",,"Rejeté","Après l'article PREMIER","Première délibération","Ali Ramlati",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/mesures_urgence_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/1612.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/1612/AN/15.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1612P0D1N000015.xml"
"URGENCE DÉSERTIFICATION MÉDICALE","Amendement n° 9 - URGENCE DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 1542","AS9",,"Non soutenu","Après l'article PREMIER","Première délibération","Morel-À-L'Huissier Pierre",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/mesures_urgence_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/1542.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/1542/CION-SOC/AS9.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1542P0D1N000009.xml"
"URGENCE DÉSERTIFICATION MÉDICALE","Amendement n° 3 - URGENCE DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 1542","AS3",,"Adopté","Article PREMIER","Première délibération","Isaac-Sibille Cyrille","  Mme Benin, Mme de Vaucouleurs, Mme Elimas, M. Hammouche et M. Mignola","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/mesures_urgence_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/1542.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/1542/CION-SOC/AS3.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1542P0D1N000003.xml"
"URGENCE DÉSERTIFICATION MÉDICALE","Amendement n° 29 - URGENCE DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 1612","29",,"Rejeté","Article 3","Première délibération","Favennec Becot Yannick","  M. Philippe Vigier, M. Acquaviva, M. Brial, M. Colombani, Mme Dubié, M. El Guerrab, M. François-Michel Lambert, M. Molac, Mme Pinel et M. Pupponi","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/mesures_urgence_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/1612.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/1612/AN/29.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1612P0D1N000029.xml"
"URGENCE DÉSERTIFICATION MÉDICALE","Amendement n° 54 - URGENCE DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 1612","54",,"Rejeté","Article 4","Première délibération","Garot Guillaume",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/mesures_urgence_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/1612.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/1612/AN/54.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1612P0D1N000054.xml"
"URGENCE DÉSERTIFICATION MÉDICALE","Amendement n° 32 - URGENCE DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 1612","32",,"Non renseigné","Après l'article 4","Première délibération","Favennec Becot Yannick","  M. Philippe Vigier, M. Acquaviva, M. Brial, M. Castellani, M. Clément, M. Colombani, M. Charles de Courson, Mme Dubié, M. El Guerrab, M. Falorni, M. François-Michel Lambert, M. Molac, M. Pancher, Mme Pinel et M. Pupponi","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/mesures_urgence_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/1612.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/1612/AN/32.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1612P0D1N000032.xml"
"URGENCE DÉSERTIFICATION MÉDICALE","Amendement n° 21 - URGENCE DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 1612","21",,"Rejeté","Article 5","Première délibération","Garot Guillaume",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/mesures_urgence_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/1612.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/1612/AN/21.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1612P0D1N000021.xml"
"URGENCE DÉSERTIFICATION MÉDICALE","Amendement n° 52 - URGENCE DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 1612","52",,"Non soutenu","Après l'article PREMIER","Première délibération","Colombani Paul-André","  M. Acquaviva et M. Castellani","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/mesures_urgence_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/1612.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/1612/AN/52.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1612P0D1N000052.xml"
"URGENCE DÉSERTIFICATION MÉDICALE","Amendement n° 7 - URGENCE DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 1542","AS7",,"Adopté","Article PREMIER","Première délibération","Rist Stéphanie",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/mesures_urgence_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/1542.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/1542/CION-SOC/AS7.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1542P0D1N000007.xml"
"URGENCE DÉSERTIFICATION MÉDICALE","Amendement n° 13 - URGENCE DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 1612","13",,"Non soutenu","Article 4","Première délibération","Leclerc Sébastien","  M. Bony, Mme Corneloup, M. Sermier, M. Bazin, M. Brun, M. Le Fur, M. Pierre-Henri Dumont, Mme Lacroute et M. de Ganay","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/mesures_urgence_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/1612.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/1612/AN/13.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1612P0D1N000013.xml"
"URGENCE DÉSERTIFICATION MÉDICALE","Amendement n° 48 - URGENCE DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 1612","48",,"Non renseigné","Après l'article 4","Première délibération","Colombani Paul-André","  M. Acquaviva et M. Castellani","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/mesures_urgence_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/1612.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/1612/AN/48.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1612P0D1N000048.xml"
"URGENCE DÉSERTIFICATION MÉDICALE","Amendement n° 44 - URGENCE DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 1612","44",,"Retiré","Après l'article PREMIER","Première délibération","Mauborgne Sereine",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/mesures_urgence_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/1612.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/1612/AN/44.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1612P0D1N000044.xml"
"URGENCE DÉSERTIFICATION MÉDICALE","Amendement n° 51 - URGENCE DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 1612","51",,"Non renseigné","Après l'article 4","Première délibération","Colombani Paul-André","  M. Acquaviva et M. Castellani","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/mesures_urgence_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/1612.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/1612/AN/51.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1612P0D1N000051.xml"
"URGENCE DÉSERTIFICATION MÉDICALE","Amendement n° 21 - URGENCE DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 1542","AS21",,"Adopté","Article 3","Première délibération","Dufeu Audrey","  M. Pietraszewski, Mme Bagarry, M. Belhaddad, M. Borowczyk, Mme Bourguignon, Mme Brocard, M. Chiche, Mme Cloarec-Le Nabour, M. Da Silva, M. Marc Delatte, Mme Fabre, Mme Fontaine-Domeizel, Mme Gaillot, Mme Grandjean, Mme Iborra, Mme Janvier, Mme Khattabi, M. Laabid, Mme Lazaar, Mme Lecocq, M. Maillard, M. Mesnier, M. Michels, Mme Peyron, Mme Pitollat, Mme Rist, Mme Robert, Mme Romeiro Dias, M. Taché, Mme Tamarelle-Verhaeghe, M. Taquet, M. Touraine, Mme Toutut-Picard, Mme Vanceunebrock, Mme Vidal, Mme Vignon, M. Véran, Mme Wonner, M. Le Gendre et les membres du groupe La République en Marche","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/mesures_urgence_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/1542.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/1542/CION-SOC/AS21.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1542P0D1N000021.xml"
"URGENCE DÉSERTIFICATION MÉDICALE","Amendement n° 36 - URGENCE DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 1612","36",,"Retiré","Après l'article 5","Première délibération","Favennec Becot Yannick","  M. Philippe Vigier, M. Acquaviva, M. Brial, M. Colombani, Mme Dubié, M. El Guerrab, M. François-Michel Lambert, M. Molac, Mme Pinel et M. Pupponi","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/mesures_urgence_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/1612.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/1612/AN/36.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1612P0D1N000036.xml"
"URGENCE DÉSERTIFICATION MÉDICALE","Amendement n° 16 - URGENCE DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 1542","AS16",,"Tombé","Article PREMIER","Première délibération","Do Stéphanie",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/mesures_urgence_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/1542.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/1542/CION-SOC/AS16.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1542P0D1N000016.xml"
"URGENCE DÉSERTIFICATION MÉDICALE","Amendement n° 33 - URGENCE DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 1612","33",,"Rejeté","Après l'article PREMIER","Première délibération","Favennec Becot Yannick","  M. Philippe Vigier, M. Acquaviva, M. Brial, M. Colombani, Mme Dubié, M. El Guerrab, M. François-Michel Lambert, M. Molac, Mme Pinel et M. Pupponi","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/mesures_urgence_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/1612.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/1612/AN/33.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1612P0D1N000033.xml"
"URGENCE DÉSERTIFICATION MÉDICALE","Amendement n° 26 - URGENCE DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 1612","26",,"Rejeté","Article 5","Première délibération","Christophe Paul","  Mme Auconie, M. Becht, M. Brindeau, M. Demilly, Mme Firmin Le Bodo, M. Herth, M. Lagarde, M. Ledoux, Mme Magnier, M. Morel-À-L'Huissier, M. Naegelen, Mme Sage, Mme Sanquer, M. Vercamer et M. Zumkeller","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/mesures_urgence_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/1612.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/1612/AN/26.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1612P0D1N000026.xml"
"URGENCE DÉSERTIFICATION MÉDICALE","Amendement n° 24 - URGENCE DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 1612","24",,"Non renseigné","Article 5","Première délibération","Autain Clémentine","  M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/mesures_urgence_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/1612.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/1612/AN/24.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1612P0D1N000024.xml"
"URGENCE DÉSERTIFICATION MÉDICALE","Amendement n° 10 - URGENCE DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 1542","AS10",,"Tombé","Article PREMIER","Première délibération","Cazenove Sébastien",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/mesures_urgence_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/1542.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/1542/CION-SOC/AS10.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1542P0D1N000010.xml"
"URGENCE DÉSERTIFICATION MÉDICALE","Amendement n° 53 - URGENCE DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 1612","53",,"Rejeté","Après l'article PREMIER","Première délibération","Garot Guillaume",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/mesures_urgence_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/1612.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/1612/AN/53.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1612P0D1N000053.xml"
"URGENCE DÉSERTIFICATION MÉDICALE","Amendement n° 2 - URGENCE DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 1542","AS2",,"Non soutenu","Article 3","Première délibération","Brenier Marine",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/mesures_urgence_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/1542.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/1542/CION-SOC/AS2.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1542P0D1N000002.xml"
"URGENCE DÉSERTIFICATION MÉDICALE","Amendement n° 20 - URGENCE DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 1612","20",,"Rejeté","Article 4","Première délibération","Garot Guillaume",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/mesures_urgence_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/1612.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/1612/AN/20.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1612P0D1N000020.xml"
"URGENCE DÉSERTIFICATION MÉDICALE","Amendement n° 50 - URGENCE DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 1612","50",,"Non renseigné","Après l'article 4","Première délibération","Colombani Paul-André","  M. Acquaviva et M. Castellani","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/mesures_urgence_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/1612.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/1612/AN/50.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1612P0D1N000050.xml"
"URGENCE DÉSERTIFICATION MÉDICALE","Amendement n° 17 - URGENCE DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 1542","AS17",,"Rejeté","Après l'article 4","Première délibération","Christophe Paul","  M. Vercamer, Mme Firmin Le Bodo et Mme Sanquer","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/mesures_urgence_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/1542.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/1542/CION-SOC/AS17.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1542P0D1N000017.xml"
"URGENCE DÉSERTIFICATION MÉDICALE","Amendement n° 2 - URGENCE DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 1612","2",,"Rejeté","Après l'article PREMIER","Première délibération","Viala Arnaud","  M. Nury et M. Dive","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/mesures_urgence_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/1612.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/1612/AN/2.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1612P0D1N000002.xml"
"URGENCE DÉSERTIFICATION MÉDICALE","Amendement n° 39 - URGENCE DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 1612","39",,"Non renseigné","Après l'article 4","Première délibération","Favennec Becot Yannick","  M. Philippe Vigier, M. Acquaviva, M. Brial, M. Castellani, M. Clément, M. Colombani, M. Charles de Courson, Mme Dubié, M. El Guerrab, M. Falorni, M. François-Michel Lambert, M. Molac, M. Pancher, Mme Pinel et M. Pupponi","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/mesures_urgence_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/1612.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/1612/AN/39.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1612P0D1N000039.xml"
"URGENCE DÉSERTIFICATION MÉDICALE","Amendement n° 19 - URGENCE DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 1612","19",,"Rejeté","Article 3","Première délibération","Garot Guillaume",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/mesures_urgence_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/1612.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/1612/AN/19.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1612P0D1N000019.xml"
"URGENCE DÉSERTIFICATION MÉDICALE","Amendement n° 34 - URGENCE DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 1612","34",,"Non renseigné","Après l'article 4","Première délibération","Favennec Becot Yannick","  M. Philippe Vigier, M. Acquaviva, M. Brial, M. Castellani, M. Clément, M. Colombani, M. Charles de Courson, Mme Dubié, M. El Guerrab, M. Falorni, M. François-Michel Lambert, M. Molac, M. Pancher, Mme Pinel et M. Pupponi","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/mesures_urgence_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/1612.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/1612/AN/34.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1612P0D1N000034.xml"
"URGENCE DÉSERTIFICATION MÉDICALE","Amendement n° 1 - URGENCE DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 1612","1",,"Rejeté","Après l'article PREMIER","Première délibération","Viala Arnaud","  M. Nury et M. Dive","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/mesures_urgence_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/1612.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/1612/AN/1.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1612P0D1N000001.xml"
"URGENCE DÉSERTIFICATION MÉDICALE","Amendement n° 42 - URGENCE DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 1612","42",,"Adopté","Après l'article 5","Première délibération","Ali Ramlati",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/mesures_urgence_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/1612.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/1612/AN/42.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1612P0D1N000042.xml"
"URGENCE DÉSERTIFICATION MÉDICALE","Amendement n° 22 - URGENCE DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 1542","AS22",,"Adopté","Article 4","Première délibération","Dufeu Audrey","  M. Pietraszewski, Mme Bagarry, M. Belhaddad, M. Borowczyk, Mme Bourguignon, Mme Brocard, M. Chiche, Mme Cloarec-Le Nabour, M. Da Silva, M. Marc Delatte, Mme Fabre, Mme Fontaine-Domeizel, Mme Gaillot, Mme Grandjean, Mme Iborra, Mme Janvier, Mme Khattabi, M. Laabid, Mme Lazaar, Mme Lecocq, M. Maillard, M. Mesnier, M. Michels, Mme Peyron, Mme Pitollat, Mme Rist, Mme Robert, Mme Romeiro Dias, M. Taché, Mme Tamarelle-Verhaeghe, M. Taquet, M. Touraine, Mme Toutut-Picard, Mme Vanceunebrock, Mme Vidal, Mme Vignon, M. Véran, Mme Wonner, M. Le Gendre et les membres du groupe La République en Marche","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/mesures_urgence_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/1542.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/1542/CION-SOC/AS22.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1542P0D1N000022.xml"
"URGENCE DÉSERTIFICATION MÉDICALE","Amendement n° 15 - URGENCE DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 1542","AS15",,"Non soutenu","Après l'article 4","Première délibération","Morel-À-L'Huissier Pierre",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/mesures_urgence_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/1542.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/1542/CION-SOC/AS15.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1542P0D1N000015.xml"
"URGENCE DÉSERTIFICATION MÉDICALE","Amendement n° 11 - URGENCE DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 1612","11",,"Adopté","Après l'article 5","Première délibération","Ali Ramlati",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/mesures_urgence_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/1612.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/1612/AN/11.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1612P0D1N000011.xml"
"URGENCE DÉSERTIFICATION MÉDICALE","Amendement n° 7 - URGENCE DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 1612","7",,"Rejeté","Après l'article PREMIER","Première délibération","Nury Jérôme","  M. Abad, Mme Anthoine, Mme Bazin-Malgras, M. Aubert, M. Brun, M. de Ganay, M. Pierre-Henri Dumont, Mme Valentin, M. Viala, M. Thiériot, M. Straumann, M. Quentin, Mme Meunier, M. Le Fur et Mme Lacroute","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/mesures_urgence_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/1612.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/1612/AN/7.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1612P0D1N000007.xml"
"URGENCE DÉSERTIFICATION MÉDICALE","Amendement n° 31 - URGENCE DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 1612","31 (Rect)",,"Rejeté","Après l'article 4","Première délibération","Favennec Becot Yannick","  M. Philippe Vigier, M. Acquaviva, M. Brial, M. Colombani, Mme Dubié, M. El Guerrab, M. François-Michel Lambert, M. Molac, Mme Pinel et M. Pupponi","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/mesures_urgence_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/1612.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/1612/AN/31.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1612P0D1N000031.xml"
