"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 16 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 809","AC16","","Non renseigné","Article PREMIER","Première délibération","Fait Philippe","  Mme Rilhac, Mme Colboc, M. Bataillon, M. Marion, Mme Métayer, M. Abad, Mme Delpech, M. Ledoux, M. Rousset et Mme Spillebout","Affaires culturelles et éducation","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0809.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0809/CION-CEDU/AC16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0809P0D1N000016.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 17 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 809","AC17","","Non renseigné","Article PREMIER","Première délibération","Fait Philippe","  Mme Rilhac, Mme Colboc, M. Bataillon, M. Marion, Mme Métayer, M. Abad, Mme Delpech, M. Ledoux, M. Rousset et Mme Spillebout","Affaires culturelles et éducation","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0809.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0809/CION-CEDU/AC17","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0809P0D1N000017.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 192 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 809","AC192","","Non renseigné","Article PREMIER","Première délibération","Dubois Francis",,"Affaires culturelles et éducation","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0809.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0809/CION-CEDU/AC192","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0809P0D1N000192.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 189 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 809","AC189","","Non renseigné","Article PREMIER","Première délibération","Dubois Francis",,"Affaires culturelles et éducation","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0809.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0809/CION-CEDU/AC189","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0809P0D1N000189.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 179 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 809","CL179","","Non renseigné","Après l'article 7","Première délibération","Reda Robin",,"Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0809.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0809/CION_LOIS/CL179","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0809P0D1N000179.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 180 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 809","CL180","","Non renseigné","Après l'article 7","Première délibération","Reda Robin",,"Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0809.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0809/CION_LOIS/CL180","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0809P0D1N000180.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 181 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 809","CL181","","Non renseigné","Après l'article 8","Première délibération","Reda Robin",,"Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0809.asp#D_Article_8","https://www.assemblee-nationale.fr/dyn/16/amendements/0809/CION_LOIS/CL181","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0809P0D1N000181.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 380 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 809","CL380","","Non renseigné","Après l'article 16","Première délibération","Regol Sandra","  M. Iordanoff et M. Lucas","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0809.asp#D_Article_16","https://www.assemblee-nationale.fr/dyn/16/amendements/0809/CION_LOIS/CL380","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0809P0D1N000380.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 277 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 809","CL277","","Non renseigné","Après l'article 7","Première délibération","Vannier Paul","  Mme Élisa Martin, rapporteure Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé et M. Walter","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0809.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0809/CION_LOIS/CL277","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0809P0D1N000277.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 48 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 809","CL48","","Non renseigné","Après l'article 8","Première délibération","Thiériot Jean-Louis",,"Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0809.asp#D_Article_8","https://www.assemblee-nationale.fr/dyn/16/amendements/0809/CION_LOIS/CL48","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0809P0D1N000048.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 289 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 809","CL289","","Non renseigné","Après l'article 6","Première délibération","Martin Élisa rapporteure","  M. Vannier, Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé et M. Walter","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0809.asp#D_Article_6","https://www.assemblee-nationale.fr/dyn/16/amendements/0809/CION_LOIS/CL289","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0809P0D1N000289.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 117 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 809","CL117","","Non renseigné","Après l'article 7","Première délibération","Blanchet Christophe",,"Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0809.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0809/CION_LOIS/CL117","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0809P0D1N000117.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 175 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 809","CL175","","Non renseigné","Après l'article 8","Première délibération","Minot Maxime",,"Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0809.asp#D_Article_8","https://www.assemblee-nationale.fr/dyn/16/amendements/0809/CION_LOIS/CL175","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0809P0D1N000175.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 174 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 809","CL174","","Non renseigné","Après l'article 8","Première délibération","Minot Maxime",,"Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0809.asp#D_Article_8","https://www.assemblee-nationale.fr/dyn/16/amendements/0809/CION_LOIS/CL174","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0809P0D1N000174.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 166 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 809","CL166","","Non renseigné","Après l'article 8","Première délibération","Herbillon Michel","  Mme Louwagie, M. Cinieri, M. Hetzel, M. Seitlinger, M. Bazin, Mme Anthoine et M. Ciotti","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0809.asp#D_Article_8","https://www.assemblee-nationale.fr/dyn/16/amendements/0809/CION_LOIS/CL166","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0809P0D1N000166.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 170 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 809","CL170","","Non renseigné","Après l'article 8","Première délibération","Reda Robin","  Mme Le Grip, M. Izard, M. Rodwell, M. Chenevard, Mme Cristol, M. Da Silva, M. Fiévet, Mme Goetschy-Bolognese, M. Grelier, Mme Klinkert, Mme Lemoine, M. Margueritte, M. Metzdorf, Mme Miller, M. Pacquot, M. Royer-Perreaut et M. Vuibert","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0809.asp#D_Article_8","https://www.assemblee-nationale.fr/dyn/16/amendements/0809/CION_LOIS/CL170","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0809P0D1N000170.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 43 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 809","CL43","","Non renseigné","Après l'article 8","Première délibération","Thiériot Jean-Louis",,"Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0809.asp#D_Article_8","https://www.assemblee-nationale.fr/dyn/16/amendements/0809/CION_LOIS/CL43","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0809P0D1N000043.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 44 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 809","CL44","","Non renseigné","Après l'article 8","Première délibération","Thiériot Jean-Louis",,"Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0809.asp#D_Article_8","https://www.assemblee-nationale.fr/dyn/16/amendements/0809/CION_LOIS/CL44","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0809P0D1N000044.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 50 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 809","CL50","","Non renseigné","Après l'article 8","Première délibération","Thiériot Jean-Louis",,"Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0809.asp#D_Article_8","https://www.assemblee-nationale.fr/dyn/16/amendements/0809/CION_LOIS/CL50","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0809P0D1N000050.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 369 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 809","CL369","","Non renseigné","Après l'article 7","Première délibération","Regol Sandra","  M. Iordanoff, M. Lucas et Mme Belluco","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0809.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0809/CION_LOIS/CL369","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0809P0D1N000369.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 120 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 809","CL120","","Non renseigné","Après l'article 8","Première délibération","Gouffier Valente Guillaume",,"Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0809.asp#D_Article_8","https://www.assemblee-nationale.fr/dyn/16/amendements/0809/CION_LOIS/CL120","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0809P0D1N000120.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 172 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 809","CL172","","Non renseigné","Après l'article 8","Première délibération","Minot Maxime",,"Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0809.asp#D_Article_8","https://www.assemblee-nationale.fr/dyn/16/amendements/0809/CION_LOIS/CL172","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0809P0D1N000172.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 305 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 809","CL305","","Non renseigné","Après l'article 7","Première délibération","Martin Élisa rapporteure","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0809.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0809/CION_LOIS/CL305","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0809P0D1N000305.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 285 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 809","CL285","","Non renseigné","Après l'article 6","Première délibération","Vannier Paul","  Mme Élisa Martin, rapporteure Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé et M. Walter","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0809.asp#D_Article_6","https://www.assemblee-nationale.fr/dyn/16/amendements/0809/CION_LOIS/CL285","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0809P0D1N000285.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 284 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 809","CL284","","Non renseigné","Après l'article 6","Première délibération","Vannier Paul","  Mme Élisa Martin, rapporteure Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé et M. Walter","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0809.asp#D_Article_6","https://www.assemblee-nationale.fr/dyn/16/amendements/0809/CION_LOIS/CL284","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0809P0D1N000284.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 427 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 809","CL427","","Non renseigné","Après l'article 7","Première délibération","Blanchet Christophe","  M. Latombe, M. Balanant, Mme Brocard, Mme Desjonquères, Mme Jacquier-Laforge et M. Mandon","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0809.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0809/CION_LOIS/CL427","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0809P0D1N000427.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 173 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 809","CL173","","Non renseigné","Après l'article 8","Première délibération","Minot Maxime",,"Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0809.asp#D_Article_8","https://www.assemblee-nationale.fr/dyn/16/amendements/0809/CION_LOIS/CL173","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0809P0D1N000173.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 434 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 809","CL434","","Non renseigné","Après l'article 7 BIS","Première délibération","Menache Yaël",,"Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0809.asp#D_Article_7_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0809/CION_LOIS/CL434","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0809P0D1N000434.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 177 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 809","CL177","","Non renseigné","Après l'article 8","Première délibération","Reda Robin","  Mme Le Grip, M. Izard, M. Rodwell, M. Chenevard, Mme Cristol, M. Da Silva, M. Fiévet, Mme Goetschy-Bolognese, M. Grelier, Mme Klinkert, Mme Lemoine, M. Margueritte, M. Metzdorf, Mme Miller, M. Pacquot, M. Royer-Perreaut et M. Vuibert","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0809.asp#D_Article_8","https://www.assemblee-nationale.fr/dyn/16/amendements/0809/CION_LOIS/CL177","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0809P0D1N000177.xml"
"RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024","Amendement n° 325 - RELATIF AUX JEUX OLYMPIQUES ET PARALYMPIQUES DE 2024 - 1ère lecture (2ème assemblée saisie) - n° 809","CL325","","Non renseigné","Après l'article 11 BIS","Première délibération","Odoul Julien","  M. Ballard, M. Baubry, M. Bilde, Mme Blanc, Mme Bordes, M. Chudeau, Mme Diaz, M. Gillet, M. Guitton, M. Houssin, Mme Lelouis, Mme Lechanteux, Mme Loir, Mme Lorho, M. Loubet, M. Ménagé, Mme Parmentier, Mme Pollet, M. Rambaud, Mme Ranc et Mme Roullaud","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46918","https://www.assemblee-nationale.fr/16/textes/0809.asp#D_Article_11_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0809/CION_LOIS/CL325","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0809P0D1N000325.xml"
