"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"GARANTIE SALAIRE-FORMATION","Amendement n° 4 - GARANTIE SALAIRE-FORMATION - 1ère lecture (1ère assemblée saisie) - n° 3007","AS4",,"Rejeté","Article PREMIER","Première délibération","Serville Gabriel rapporteur ","M. Dharréville","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/garantie_salaire-formation_transition_economie","http://www.assemblee-nationale.fr/15/textes/3007.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3007/CION-SOC/AS4.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B3007P0D1N000004.xml"
"GARANTIE SALAIRE-FORMATION","Amendement n° 3 - GARANTIE SALAIRE-FORMATION - 1ère lecture (1ère assemblée saisie) - n° 3007","AS3",,"Rejeté","Article PREMIER","Première délibération","Serville Gabriel rapporteur ","M. Dharréville","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/garantie_salaire-formation_transition_economie","http://www.assemblee-nationale.fr/15/textes/3007.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3007/CION-SOC/AS3.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B3007P0D1N000003.xml"
"GARANTIE SALAIRE-FORMATION","Amendement n° 1 - GARANTIE SALAIRE-FORMATION - 1ère lecture (1ère assemblée saisie) - n° 3007","1",,"Rejeté","Article PREMIER","Première délibération","Serville Gabriel",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/garantie_salaire-formation_transition_economie","http://www.assemblee-nationale.fr/15/textes/3007.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3007/AN/1.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3007P0D1N000001.xml"
"GARANTIE SALAIRE-FORMATION","Amendement n° 6 - GARANTIE SALAIRE-FORMATION - 1ère lecture (1ère assemblée saisie) - n° 3007","AS6",,"Rejeté","Article 2","Première délibération","Serville Gabriel rapporteur ","M. Dharréville","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/garantie_salaire-formation_transition_economie","http://www.assemblee-nationale.fr/15/textes/3007.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3007/CION-SOC/AS6.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B3007P0D1N000006.xml"
"GARANTIE SALAIRE-FORMATION","Amendement n° 5 - GARANTIE SALAIRE-FORMATION - 1ère lecture (1ère assemblée saisie) - n° 3007","AS5",,"Rejeté","Article 2","Première délibération","Serville Gabriel rapporteur ","M. Dharréville","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/garantie_salaire-formation_transition_economie","http://www.assemblee-nationale.fr/15/textes/3007.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3007/CION-SOC/AS5.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B3007P0D1N000005.xml"
"GARANTIE SALAIRE-FORMATION","Amendement n° 2 - GARANTIE SALAIRE-FORMATION - 1ère lecture (1ère assemblée saisie) - n° 3007","AS2",,"Rejeté","Article PREMIER","Première délibération","Serville Gabriel rapporteur ","M. Dharréville","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/garantie_salaire-formation_transition_economie","http://www.assemblee-nationale.fr/15/textes/3007.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3007/CION-SOC/AS2.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B3007P0D1N000002.xml"
"GARANTIE SALAIRE-FORMATION","Amendement n° 6 - GARANTIE SALAIRE-FORMATION - 1ère lecture (1ère assemblée saisie) - n° 3007","6",,"Rejeté","Article 2","Première délibération","Serville Gabriel",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/garantie_salaire-formation_transition_economie","http://www.assemblee-nationale.fr/15/textes/3007.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3007/AN/6.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3007P0D1N000006.xml"
"GARANTIE SALAIRE-FORMATION","Amendement n° 3 - GARANTIE SALAIRE-FORMATION - 1ère lecture (1ère assemblée saisie) - n° 3007","3",,"Rejeté","Article PREMIER","Première délibération","Serville Gabriel",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/garantie_salaire-formation_transition_economie","http://www.assemblee-nationale.fr/15/textes/3007.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3007/AN/3.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3007P0D1N000003.xml"
"GARANTIE SALAIRE-FORMATION","Amendement n° 2 - GARANTIE SALAIRE-FORMATION - 1ère lecture (1ère assemblée saisie) - n° 3007","2",,"Rejeté","Article PREMIER","Première délibération","Serville Gabriel",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/garantie_salaire-formation_transition_economie","http://www.assemblee-nationale.fr/15/textes/3007.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3007/AN/2.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3007P0D1N000002.xml"
"GARANTIE SALAIRE-FORMATION","Amendement n° 5 - GARANTIE SALAIRE-FORMATION - 1ère lecture (1ère assemblée saisie) - n° 3007","5",,"Rejeté","Article 2","Première délibération","Serville Gabriel",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/garantie_salaire-formation_transition_economie","http://www.assemblee-nationale.fr/15/textes/3007.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3007/AN/5.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3007P0D1N000005.xml"
"GARANTIE SALAIRE-FORMATION","Amendement n° 4 - GARANTIE SALAIRE-FORMATION - 1ère lecture (1ère assemblée saisie) - n° 3007","4",,"Rejeté","Article PREMIER","Première délibération","Serville Gabriel",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/garantie_salaire-formation_transition_economie","http://www.assemblee-nationale.fr/15/textes/3007.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3007/AN/4.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3007P0D1N000004.xml"
"GARANTIE SALAIRE-FORMATION","Amendement n° 1 - GARANTIE SALAIRE-FORMATION - 1ère lecture (1ère assemblée saisie) - n° 3007","AS1",,"Rejeté","Article PREMIER","Première délibération","Serville Gabriel rapporteur ","M. Dharréville","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/garantie_salaire-formation_transition_economie","http://www.assemblee-nationale.fr/15/textes/3007.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3007/CION-SOC/AS1.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B3007P0D1N000001.xml"
