"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 69 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 9","CL69","","Rejeté","Article 2","Première délibération","Karamanli Marietta","  M. Saulignac, Mme Untermaier et M. Vicot","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0009.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0009/CION_LOIS/CL69","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0009P0D1N000069.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 73 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 9","CL73","","Non renseigné","Après l'article 2","Première délibération","Karamanli Marietta","  M. Saulignac, Mme Untermaier et M. Vicot","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0009.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0009/CION_LOIS/CL73","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0009P0D1N000073.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 99 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 9","CL99","","Retiré","Article 2","Première délibération","Guitton Jordan","  Mme Roullaud, Mme Diaz, Mme Lelouis, Mme Lorho, Mme Bordes, M. Baubry, Mme Lechanteux, M. Rambaud, M. Ménagé, M. Houssin et M. Gillet","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0009.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0009/CION_LOIS/CL99","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0009P0D1N000099.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 45 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 9","CL45","","Non renseigné","Après l'article 2","Première délibération","Hetzel Patrick",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0009.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0009/CION_LOIS/CL45","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0009P0D1N000045.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 68 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 9","CL68","","Retiré","Article 2","Première délibération","Karamanli Marietta","  M. Saulignac, Mme Untermaier et M. Vicot","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0009.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0009/CION_LOIS/CL68","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0009P0D1N000068.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 26 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 9","CL26","","Non soutenu","Article PREMIER","Première délibération","Serre Nathalie",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0009.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0009/CION_LOIS/CL26","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0009P0D1N000026.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 103 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 9","CL103","","Non renseigné","Après l'article 2","Première délibération","Martin Élisa","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0009.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0009/CION_LOIS/CL103","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0009P0D1N000103.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 36 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 9","CL36","","Rejeté","TITRE","Première délibération","Lorho Marie-France","  M. Baubry, Mme Bordes, Mme Diaz, M. Gillet, M. Guitton, Mme Lechanteux, Mme Lelouis, M. Ménagé, M. Rambaud et Mme Roullaud","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0009.asp#D_maintenant_provisoirement_un_dispositi","https://www.assemblee-nationale.fr/dyn/16/amendements/0009/CION_LOIS/CL36","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0009P0D1N000036.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 186 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 14","186","","Non renseigné","Après l'article 2","Première délibération","Regol Sandra","  Mme Belluco, M. Ben Cheikh, M. Julien-Laferrière, Mme Rousseau, Mme Sebaihi et M. Taché","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0014.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0014/AN/186","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0014P0D1N000186.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 115 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 9","CL115","","Non renseigné","Après l'article 2","Première délibération","Neuder Yannick",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0009.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0009/CION_LOIS/CL115","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0009P0D1N000115.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 87 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 9","CL87","","Non renseigné","Après l'article 2","Première délibération","Califer Elie","  M. Baptiste, M. Hajjar, M. Naillet, M. Bouloux, M. Delaporte et M. Philippe Brun","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0009.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0009/CION_LOIS/CL87","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0009P0D1N000087.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 82 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 9","CL82","","Rejeté","Après l'article 2","Première délibération","Bonnivard Émilie",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0009.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0009/CION_LOIS/CL82","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0009P0D1N000082.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 80 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 9","CL80","","Non renseigné","Après l'article 2","Première délibération","Faucillon Elsa","  Mme K/Bidi, M. Rimane, Mme Bourouaha, M. Castor, M. Brotherson, M. Chailloux, M. Chassaigne, M. Dharréville, M. Jumel, M. Le Gayic, Mme Lebon, M. Lecoq, M. Maillot, M. Monnet, M. Nadeau, M. Peu, M. Fabien Roussel, M. Sansu, M. Tellier, M. William et M. Wulfranc","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0009.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0009/CION_LOIS/CL80","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0009P0D1N000080.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 184 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 14","184","","Non renseigné","Après l'article 2","Première délibération","Nilor Jean-Philippe","  M. Nadeau et M. William","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0014.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0014/AN/184","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0014P0D1N000184.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 64 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 9","CL64","","Tombé","Article 2","Première délibération","Mathiasin Max","  M. Acquaviva, M. Warsmann et M. Serva","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0009.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0009/CION_LOIS/CL64","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0009P0D1N000064.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 10 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 9","CL10","","Non soutenu","Article 2","Première délibération","Hetzel Patrick",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0009.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0009/CION_LOIS/CL10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0009P0D1N000010.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 86 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 9","CL86","","Tombé","Article 2","Première délibération","Karamanli Marietta","  M. Saulignac, Mme Untermaier et M. Vicot","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0009.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0009/CION_LOIS/CL86","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0009P0D1N000086.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 8 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 9","CL8","","Non renseigné","Après l'article 2","Première délibération","Gosselin Philippe",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0009.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0009/CION_LOIS/CL8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0009P0D1N000008.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 47 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 9","CL47","","Adopté","Après l'article 2","Première délibération","Gosselin Philippe",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0009.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0009/CION_LOIS/CL47","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0009P0D1N000047.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 123 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 14","123","","Non renseigné","Après l'article 2","Première délibération","Obono Danièle","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0014.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0014/AN/123","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0014P0D1N000123.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 60 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 14","60","","Non renseigné","Article 2","Première délibération","Karamanli Marietta","  M. Saulignac, Mme Untermaier, M. Vicot, M. Aviragnet, M. Baptiste, Mme Battistel, M. Bouloux, M. Philippe Brun, M. Califer, M. Alain David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, Mme Thomin, M. Vallaud et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0014.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0014/AN/60","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0014P0D1N000060.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 14 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 9","CL14","","Non soutenu","Article PREMIER","Première délibération","Cordier Pierre",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0009.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0009/CION_LOIS/CL14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0009P0D1N000014.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 62 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 9","CL62","","Non renseigné","Après l'article 2","Première délibération","Mathiasin Max","  M. Acquaviva, M. Warsmann et M. Serva","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0009.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0009/CION_LOIS/CL62","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0009P0D1N000062.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 55 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 9","CL55","","Retiré","Article PREMIER","Première délibération","Faucillon Elsa","  Mme K/Bidi, M. Rimane, Mme Bourouaha, M. Brotherson, M. Castor, M. Chailloux, M. Chassaigne, M. Dharréville, M. Jumel, M. Le Gayic, Mme Lebon, M. Lecoq, M. Maillot, M. Monnet, M. Nadeau, M. Peu, M. Fabien Roussel, M. Sansu, M. Tellier, M. William et M. Wulfranc","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0009.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0009/CION_LOIS/CL55","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0009P0D1N000055.xml"
"MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19","Amendement n° 81 - MAINTENANT PROVISOIREMENT UN DISPOSITIF DE VEILLE ET DE SÉCURITÉ SANITAIRE EN MATIÈRE DE LUTTE CONTRE LA COVID-19 - 1ère lecture (1ère assemblée saisie) - n° 9","CL81","","Retiré","Article PREMIER","Première délibération","Ménagé Thomas","  M. Baubry, Mme Bordes, Mme Diaz, M. Gillet, M. Guitton, M. Houssin, Mme Lechanteux, Mme Lelouis, Mme Lorho, M. Rambaud et Mme Roullaud","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintien_dispositif_veille_securite_sanitaire","https://www.assemblee-nationale.fr/16/textes/0009.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0009/CION_LOIS/CL81","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0009P0D1N000081.xml"
