"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 992 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 443","CD992","","Non renseigné","Article 3","Première délibération","Boyer Pascale",,"Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0443.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0443/CION-DVP/CD992","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0443P0D1N000992.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 1000 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 443","CD1000","","Non renseigné","Article 18","Première délibération","Boyer Pascale",,"Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0443.asp#D_Article_18","https://www.assemblee-nationale.fr/dyn/16/amendements/0443/CION-DVP/CD1000","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0443P0D1N001000.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 906 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 443","CD906","","Non renseigné","Article 17","Première délibération","Boyer Pascale",,"Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0443.asp#D_Article_17","https://www.assemblee-nationale.fr/dyn/16/amendements/0443/CION-DVP/CD906","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0443P0D1N000906.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 995 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 443","CD995","","Non renseigné","Article 15","Première délibération","Boyer Pascale",,"Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0443.asp#D_Article_15","https://www.assemblee-nationale.fr/dyn/16/amendements/0443/CION-DVP/CD995","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0443P0D1N000995.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 893 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 443","CD893","","Non renseigné","Article 3","Première délibération","Boyer Pascale","  M. Lovisolo, M. Perrot et M. Rousset","Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0443.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0443/CION-DVP/CD893","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0443P0D1N000893.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 769 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 443","CD769","","Non renseigné","Article 3","Première délibération","Vatin Pierre",,"Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0443.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0443/CION-DVP/CD769","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0443P0D1N000769.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 859 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 443","CD859","","Non renseigné","Article 9","Première délibération","Laqhila Mohamed","  Mme Brulebois et Mme Pitollat","Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0443.asp#D_Article_9","https://www.assemblee-nationale.fr/dyn/16/amendements/0443/CION-DVP/CD859","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0443P0D1N000859.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 181 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 443","CD181","","Non renseigné","Article 7","Première délibération","Valence David","  M. Guillemard, Mme Decodts, M. Adam, M. Brosse et M. Fugit","Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0443.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0443/CION-DVP/CD181","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0443P0D1N000181.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 850 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 443","CD850","","Non renseigné","Article 19","Première délibération","Laqhila Mohamed",,"Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0443.asp#D_Article_19","https://www.assemblee-nationale.fr/dyn/16/amendements/0443/CION-DVP/CD850","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0443P0D1N000850.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 985 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 443","CD985","","Non renseigné","Article 6","Première délibération","Vermorel-Marques Antoine","  M. Jean-Pierre Vigier, M. Ray, Mme Louwagie, M. Cinieri, M. Kamardine, M. Emmanuel Maquet, M. Bazin, M. Fabrice Brun, Mme Anthoine, M. Dubois et M. Descoeur","Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0443.asp#D_Article_6","https://www.assemblee-nationale.fr/dyn/16/amendements/0443/CION-DVP/CD985","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0443P0D1N000985.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 1081 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 443","CD1081","","Non renseigné","Article 17","Première délibération","Vermorel-Marques Antoine",,"Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0443.asp#D_Article_17","https://www.assemblee-nationale.fr/dyn/16/amendements/0443/CION-DVP/CD1081","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0443P0D1N001081.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 963 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 443","CD963","","Non renseigné","Après l'article 18","Première délibération","Rousset Jean-François",,"Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0443.asp#D_Article_18","https://www.assemblee-nationale.fr/dyn/16/amendements/0443/CION-DVP/CD963","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0443P0D1N000963.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 125 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 443","CD125","","Non renseigné","Article 11 TER","Première délibération","Bricout Guy",,"Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0443.asp#D_Article_11_ter","https://www.assemblee-nationale.fr/dyn/16/amendements/0443/CION-DVP/CD125","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0443P0D1N000125.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 939 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 443","CD939","","Non renseigné","Article 1ER CB","Première délibération","Maillart-Méhaignerie Laurence","  Mme Brulebois, Mme Le Feur et M. Thiébaut","Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0443.asp#D_Article_1er_CB","https://www.assemblee-nationale.fr/dyn/16/amendements/0443/CION-DVP/CD939","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0443P0D1N000939.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 897 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 443","CD897","","Non renseigné","Article 3","Première délibération","Boyer Pascale","  M. Lovisolo, M. Perrot et M. Rousset","Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0443.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0443/CION-DVP/CD897","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0443P0D1N000897.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 904 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 443","CD904","","Non renseigné","Article 6","Première délibération","Boyer Pascale",,"Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0443.asp#D_Article_6","https://www.assemblee-nationale.fr/dyn/16/amendements/0443/CION-DVP/CD904","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0443P0D1N000904.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 1045 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 443","CD1045","","Non renseigné","Article 19 BIS A","Première délibération","Vermorel-Marques Antoine","  M. Jean-Pierre Vigier, M. Ray, Mme Louwagie, M. Cinieri, M. Kamardine, M. Emmanuel Maquet, M. Bazin, M. Fabrice Brun, Mme Anthoine et M. Dubois","Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0443.asp#D_Article_19_bis_A","https://www.assemblee-nationale.fr/dyn/16/amendements/0443/CION-DVP/CD1045","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0443P0D1N001045.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 1072 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 443","CD1072","","Non renseigné","Article 18","Première délibération","Vermorel-Marques Antoine",,"Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0443.asp#D_Article_18","https://www.assemblee-nationale.fr/dyn/16/amendements/0443/CION-DVP/CD1072","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0443P0D1N001072.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 18 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 443","CD18","","Non renseigné","Après l'article 16 QUATERDECIES","Première délibération","Taite Jean-Pierre","  M. Dubois, M. Jean-Pierre Vigier, M. Forissier, M. Descoeur, M. Bourgeaux, Mme Anthoine, M. Breton, Mme Gruet, M. Cinieri, M. Brigand, Mme Petex-Levet, M. Ray, M. Fabrice Brun, Mme Bonnivard et M. Neuder","Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0443.asp#D_Article_16_quaterdecies","https://www.assemblee-nationale.fr/dyn/16/amendements/0443/CION-DVP/CD18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0443P0D1N000018.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 193 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 443","CD193","","Non renseigné","Article 11 TER","Première délibération","Mathiasin Max","  Mme Bassire, M. Guy Bricout, M. Jean-Louis Bricout, M. Molac, M. Saint-Huile et M. Taupiac","Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0443.asp#D_Article_11_ter","https://www.assemblee-nationale.fr/dyn/16/amendements/0443/CION-DVP/CD193","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0443P0D1N000193.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 910 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 443","CD910","","Non renseigné","Article 3","Première délibération","Boyer Pascale",,"Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0443.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0443/CION-DVP/CD910","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0443P0D1N000910.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 983 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 443","CD983","","Non renseigné","Article 3","Première délibération","Belluco Lisa","  Mme Pochon, M. Thierry, M. Fournier, Mme Arrighi, Mme Batho, M. Bayou, M. Ben Cheikh, Mme Chatelain, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché et Mme Taillé-Polian","Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0443.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0443/CION-DVP/CD983","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0443P0D1N000983.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 988 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 443","CD988","","Non renseigné","Article 8","Première délibération","Belluco Lisa","  Mme Pochon, M. Thierry, M. Fournier, Mme Arrighi, Mme Batho, M. Bayou, M. Ben Cheikh, Mme Chatelain, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché et Mme Taillé-Polian","Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0443.asp#D_Article_8","https://www.assemblee-nationale.fr/dyn/16/amendements/0443/CION-DVP/CD988","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0443P0D1N000988.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 1051 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 443","CD1051","","Non renseigné","Article 3 BIS","Première délibération","Boyer Pascale",,"Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0443.asp#D_Article_3_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0443/CION-DVP/CD1051","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0443P0D1N001051.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 1053 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 443","CD1053","","Non renseigné","Article 17","Première délibération","Vermorel-Marques Antoine","  M. Jean-Pierre Vigier, M. Ray, Mme Louwagie, M. Cinieri, M. Kamardine, M. Emmanuel Maquet, M. Bazin et M. Fabrice Brun","Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0443.asp#D_Article_17","https://www.assemblee-nationale.fr/dyn/16/amendements/0443/CION-DVP/CD1053","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0443P0D1N001053.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 860 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 443","CD860","","Non renseigné","Article 9","Première délibération","Laqhila Mohamed","  Mme Brulebois et Mme Pitollat","Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0443.asp#D_Article_9","https://www.assemblee-nationale.fr/dyn/16/amendements/0443/CION-DVP/CD860","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0443P0D1N000860.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 863 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 443","CD863","","Non renseigné","Article 3","Première délibération","Laqhila Mohamed","  Mme Brulebois et Mme Pitollat","Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0443.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0443/CION-DVP/CD863","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0443P0D1N000863.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 855 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 443","CD855","","Non renseigné","Article 19 BIS B","Première délibération","Laqhila Mohamed","  Mme Brulebois et Mme Pitollat","Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0443.asp#D_Article_19_bis_B","https://www.assemblee-nationale.fr/dyn/16/amendements/0443/CION-DVP/CD855","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0443P0D1N000855.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 879 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 443","CD879","","Non renseigné","Article 11 DECIES","Première délibération","Boyer Pascale","  M. Giraud, Mme Morel, M. Valence, M. Perrot, Mme Brulebois et M. Lovisolo","Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0443.asp#D_Article_11_decies","https://www.assemblee-nationale.fr/dyn/16/amendements/0443/CION-DVP/CD879","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0443P0D1N000879.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 463 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 443","CD463","","Non renseigné","Article 12","Première délibération","Thierry Nicolas","  Mme Belluco, Mme Pochon, Mme Arrighi, Mme Batho, M. Bayou, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché et Mme Taillé-Polian","Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0443.asp#D_Article_12","https://www.assemblee-nationale.fr/dyn/16/amendements/0443/CION-DVP/CD463","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0443P0D1N000463.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 886 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 443","CD886","","Non renseigné","Article 11 DECIES","Première délibération","Boyer Pascale",,"Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0443.asp#D_Article_11_decies","https://www.assemblee-nationale.fr/dyn/16/amendements/0443/CION-DVP/CD886","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0443P0D1N000886.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 698 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 443","CD698","","Non renseigné","Après l'article 11","Première délibération","Delautrette Stéphane","  Mme Battistel, M. Potier, M. Hajjar, Mme Jourdan, M. Leseul, M. Naillet, M. Bertrand Petit, M. Aviragnet, M. Baptiste, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, Mme Karamanli, Mme Keloua Hachi, Mme Pic, Mme Pires Beaune, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud et M. Vicot","Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0443.asp#D_Article_11","https://www.assemblee-nationale.fr/dyn/16/amendements/0443/CION-DVP/CD698","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0443P0D1N000698.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 1080 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 443","CD1080","","Non renseigné","Article 17","Première délibération","Vermorel-Marques Antoine",,"Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0443.asp#D_Article_17","https://www.assemblee-nationale.fr/dyn/16/amendements/0443/CION-DVP/CD1080","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0443P0D1N001080.xml"
"RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES","Amendement n° 744 - RELATIF À L’ACCÉLÉRATION DE LA PRODUCTION D’ÉNERGIES RENOUVELABLES - 1ère lecture (2ème assemblée saisie) - n° 443","CD744","","Non renseigné","Article 9","Première délibération","Schellenberger Raphaël",,"Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46539","https://www.assemblee-nationale.fr/16/textes/0443.asp#D_Article_9","https://www.assemblee-nationale.fr/dyn/16/amendements/0443/CION-DVP/CD744","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0443P0D1N000744.xml"
