"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 17 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3948","CL17",,"Rejeté","Article UNIQUE","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3948.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3948/CION_LOIS/CL17.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3948P0D1N000017.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 22 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3948","CL22",,"Rejeté","Article UNIQUE","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3948.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3948/CION_LOIS/CL22.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3948P0D1N000022.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 5 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3948","CL5",,"Rejeté","Article UNIQUE","Première délibération","Untermaier Cécile","  Mme Karamanli, M. Saulignac, M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, M. Jérôme Lambert, M. Leseul, M. Letchimy, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, Mme Tolmont, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3948.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3948/CION_LOIS/CL5.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3948P0D1N000005.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 30 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3948","CL30",,"Rejeté","Article UNIQUE","Première délibération","Brindeau Pascal",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3948.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3948/CION_LOIS/CL30.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3948P0D1N000030.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 3 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3948","CL3",,"Rejeté","Article UNIQUE","Première délibération","Lorho Marie-France",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3948.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3948/CION_LOIS/CL3.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3948P0D1N000003.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 18 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3948","CL18",,"Rejeté","Article UNIQUE","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3948.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3948/CION_LOIS/CL18.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3948P0D1N000018.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 13 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3948","CL13",,"Rejeté","Article UNIQUE","Première délibération","Untermaier Cécile","  Mme Karamanli, M. Saulignac, M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, M. Jérôme Lambert, M. Leseul, M. Letchimy, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, Mme Tolmont, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3948.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3948/CION_LOIS/CL13.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3948P0D1N000013.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 27 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3948","CL27",,"Rejeté","Article UNIQUE","Première délibération","Brindeau Pascal",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3948.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3948/CION_LOIS/CL27.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3948P0D1N000027.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 28 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3948","CL28",,"Rejeté","TITRE","Première délibération","Brindeau Pascal",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3948.asp#D_tendant_a_garantir_le_droit_au_respect","http://www.assemblee-nationale.fr/15/amendements/3948/CION_LOIS/CL28.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3948P0D1N000028.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 7 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3948","CL7",,"Rejeté","Article UNIQUE","Première délibération","Untermaier Cécile","  Mme Karamanli, M. Saulignac, M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, M. Jérôme Lambert, M. Leseul, M. Letchimy, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, Mme Tolmont, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3948.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3948/CION_LOIS/CL7.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3948P0D1N000007.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 11 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3948","CL11",,"Rejeté","Article UNIQUE","Première délibération","Untermaier Cécile","  Mme Karamanli, M. Saulignac, M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, M. Jérôme Lambert, M. Leseul, M. Letchimy, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, Mme Tolmont, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3948.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3948/CION_LOIS/CL11.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3948P0D1N000011.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 9 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3948","CL9",,"Rejeté","Article UNIQUE","Première délibération","Untermaier Cécile","  Mme Karamanli, M. Saulignac, M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, M. Jérôme Lambert, M. Leseul, M. Letchimy, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, Mme Tolmont, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3948.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3948/CION_LOIS/CL9.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3948P0D1N000009.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 31 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3948","CL31",,"Rejeté","Article UNIQUE","Première délibération","Brindeau Pascal",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3948.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3948/CION_LOIS/CL31.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3948P0D1N000031.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 26 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3948","CL26",,"Retiré","Article UNIQUE","Première délibération","Untermaier Cécile","  Mme Karamanli et M. Saulignac","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3948.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3948/CION_LOIS/CL26.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3948P0D1N000026.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 8 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3948","CL8",,"Rejeté","Article UNIQUE","Première délibération","Untermaier Cécile","  Mme Karamanli, M. Saulignac, M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, M. Jérôme Lambert, M. Leseul, M. Letchimy, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, Mme Tolmont, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3948.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3948/CION_LOIS/CL8.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3948P0D1N000008.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 23 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3948","CL23",,"Rejeté","Article UNIQUE","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3948.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3948/CION_LOIS/CL23.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3948P0D1N000023.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 4 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3948","CL4",,"Rejeté","Article UNIQUE","Première délibération","Lorho Marie-France",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3948.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3948/CION_LOIS/CL4.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3948P0D1N000004.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 24 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3948","CL24",,"Rejeté","Article UNIQUE","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3948.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3948/CION_LOIS/CL24.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3948P0D1N000024.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 19 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3948","CL19",,"Rejeté","Article UNIQUE","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3948.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3948/CION_LOIS/CL19.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3948P0D1N000019.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 10 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3948","CL10",,"Rejeté","Article UNIQUE","Première délibération","Untermaier Cécile","  Mme Karamanli, M. Saulignac, M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, M. Jérôme Lambert, M. Leseul, M. Letchimy, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, Mme Tolmont, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3948.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3948/CION_LOIS/CL10.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3948P0D1N000010.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 6 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3948","CL6",,"Rejeté","Article UNIQUE","Première délibération","Untermaier Cécile","  Mme Karamanli, M. Saulignac, M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, M. Jérôme Lambert, M. Leseul, M. Letchimy, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, Mme Tolmont, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3948.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3948/CION_LOIS/CL6.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3948P0D1N000006.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 20 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3948","CL20",,"Non renseigné","Article UNIQUE","Première délibération","Ménard Emmanuelle",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3948.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3948/CION_LOIS/CL20.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3948P0D1N000020.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 12 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3948","CL12",,"Rejeté","Article UNIQUE","Première délibération","Untermaier Cécile","  Mme Karamanli, M. Saulignac, M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, M. Jérôme Lambert, M. Leseul, M. Letchimy, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, Mme Tolmont, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3948.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3948/CION_LOIS/CL12.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3948P0D1N000012.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 25 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3948","CL25",,"Rejeté","Article UNIQUE","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3948.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3948/CION_LOIS/CL25.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3948P0D1N000025.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 21 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3948","CL21",,"Rejeté","Article UNIQUE","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3948.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3948/CION_LOIS/CL21.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3948P0D1N000021.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 29 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3948","CL29",,"Rejeté","Article UNIQUE","Première délibération","Brindeau Pascal",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3948.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3948/CION_LOIS/CL29.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3948P0D1N000029.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 14 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3948","CL14",,"Retiré","Article UNIQUE","Première délibération","Untermaier Cécile","  Mme Karamanli, M. Saulignac, M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, M. Jérôme Lambert, M. Leseul, M. Letchimy, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, Mme Tolmont, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3948.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3948/CION_LOIS/CL14.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3948P0D1N000014.xml"
"TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION","Amendement n° 16 - TENDANT À GARANTIR LE DROIT AU RESPECT DE LA DIGNITÉ EN DÉTENTION - 1ère lecture (2ème assemblée saisie) - n° 3948","CL16",,"Rejeté","Après l'article UNIQUE","Première délibération","Untermaier Cécile","  Mme Karamanli, M. Saulignac, M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, M. Jérôme Lambert, M. Leseul, M. Letchimy, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, Mme Tolmont, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/DLR5L15N41688","http://www.assemblee-nationale.fr/15/textes/3948.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3948/CION_LOIS/CL16.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3948P0D1N000016.xml"
