"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"VISANT À RENFORCER LA RÉGULATION ENVIRONNEMENTALE DU NUMÉRIQUE PAR L'AUTORITÉ DE RÉGULATION DES COMMUNICATIONS ÉLECTRONIQUES, DES POSTES ET DE LA DISTRIBUTION DE LA PRESSE","Amendement n° 2 - VISANT À RENFORCER LA RÉGULATION ENVIRONNEMENTALE DU NUMÉRIQUE PAR L'AUTORITÉ DE RÉGULATION DES COMMUNICATIONS ÉLECTRONIQUES, DES POSTES ET DE LA DISTRIBUTION DE LA PRESSE - 1ère lecture (2ème assemblée saisie) - n° 4628","CD2","","Non soutenu","Article 2","Première délibération","Forteza Paula","  Mme Cariou, Mme Gaillot et M. Orphelin","Développement durable","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4628.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4628/CION-DVP/CD2","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B4628P0D1N000002.xml"
"VISANT À RENFORCER LA RÉGULATION ENVIRONNEMENTALE DU NUMÉRIQUE PAR L'AUTORITÉ DE RÉGULATION DES COMMUNICATIONS ÉLECTRONIQUES, DES POSTES ET DE LA DISTRIBUTION DE LA PRESSE","Amendement n° 1 - VISANT À RENFORCER LA RÉGULATION ENVIRONNEMENTALE DU NUMÉRIQUE PAR L'AUTORITÉ DE RÉGULATION DES COMMUNICATIONS ÉLECTRONIQUES, DES POSTES ET DE LA DISTRIBUTION DE LA PRESSE - 1ère lecture (2ème assemblée saisie) - n° 4628","CD1","","Non soutenu","Article 2","Première délibération","Forteza Paula","  Mme Cariou, Mme Gaillot et M. Orphelin","Développement durable","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4628.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4628/CION-DVP/CD1","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B4628P0D1N000001.xml"
"VISANT À RENFORCER LA RÉGULATION ENVIRONNEMENTALE DU NUMÉRIQUE PAR L'AUTORITÉ DE RÉGULATION DES COMMUNICATIONS ÉLECTRONIQUES, DES POSTES ET DE LA DISTRIBUTION DE LA PRESSE","Amendement n° 3 - VISANT À RENFORCER LA RÉGULATION ENVIRONNEMENTALE DU NUMÉRIQUE PAR L'AUTORITÉ DE RÉGULATION DES COMMUNICATIONS ÉLECTRONIQUES, DES POSTES ET DE LA DISTRIBUTION DE LA PRESSE - 1ère lecture (2ème assemblée saisie) - n° 4710","3","","Non renseigné","Article PREMIER","Première délibération","Bothorel Éric",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4710.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4710/AN/3","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4710P0D1N000003.xml"
"VISANT À RENFORCER LA RÉGULATION ENVIRONNEMENTALE DU NUMÉRIQUE PAR L'AUTORITÉ DE RÉGULATION DES COMMUNICATIONS ÉLECTRONIQUES, DES POSTES ET DE LA DISTRIBUTION DE LA PRESSE","Amendement n° 7 - VISANT À RENFORCER LA RÉGULATION ENVIRONNEMENTALE DU NUMÉRIQUE PAR L'AUTORITÉ DE RÉGULATION DES COMMUNICATIONS ÉLECTRONIQUES, DES POSTES ET DE LA DISTRIBUTION DE LA PRESSE - 1ère lecture (2ème assemblée saisie) - n° 4710","7","","Non soutenu","Après l'article 2","Première délibération","Chenu Sébastien","  M. Bilde, Mme Houplain, Mme Le Pen, Mme Pujol et M. Meizonnet","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4710.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4710/AN/7","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4710P0D1N000007.xml"
"VISANT À RENFORCER LA RÉGULATION ENVIRONNEMENTALE DU NUMÉRIQUE PAR L'AUTORITÉ DE RÉGULATION DES COMMUNICATIONS ÉLECTRONIQUES, DES POSTES ET DE LA DISTRIBUTION DE LA PRESSE","Amendement n° 8 - VISANT À RENFORCER LA RÉGULATION ENVIRONNEMENTALE DU NUMÉRIQUE PAR L'AUTORITÉ DE RÉGULATION DES COMMUNICATIONS ÉLECTRONIQUES, DES POSTES ET DE LA DISTRIBUTION DE LA PRESSE - 1ère lecture (2ème assemblée saisie) - n° 4710","8","","Non soutenu","Article 2","Première délibération","Chenu Sébastien","  M. Bilde, Mme Le Pen, M. Meizonnet, Mme Pujol et Mme Houplain","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4710.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4710/AN/8","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4710P0D1N000008.xml"
"VISANT À RENFORCER LA RÉGULATION ENVIRONNEMENTALE DU NUMÉRIQUE PAR L'AUTORITÉ DE RÉGULATION DES COMMUNICATIONS ÉLECTRONIQUES, DES POSTES ET DE LA DISTRIBUTION DE LA PRESSE","Amendement n° 1 - VISANT À RENFORCER LA RÉGULATION ENVIRONNEMENTALE DU NUMÉRIQUE PAR L'AUTORITÉ DE RÉGULATION DES COMMUNICATIONS ÉLECTRONIQUES, DES POSTES ET DE LA DISTRIBUTION DE LA PRESSE - 1ère lecture (2ème assemblée saisie) - n° 4710","1","","Non soutenu","Article 2","Première délibération","Forteza Paula","  Mme Cariou, Mme Gaillot et M. Orphelin","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4710.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4710/AN/1","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4710P0D1N000001.xml"
"VISANT À RENFORCER LA RÉGULATION ENVIRONNEMENTALE DU NUMÉRIQUE PAR L'AUTORITÉ DE RÉGULATION DES COMMUNICATIONS ÉLECTRONIQUES, DES POSTES ET DE LA DISTRIBUTION DE LA PRESSE","Amendement n° 4 - VISANT À RENFORCER LA RÉGULATION ENVIRONNEMENTALE DU NUMÉRIQUE PAR L'AUTORITÉ DE RÉGULATION DES COMMUNICATIONS ÉLECTRONIQUES, DES POSTES ET DE LA DISTRIBUTION DE LA PRESSE - 1ère lecture (2ème assemblée saisie) - n° 4710","4","","Non soutenu","Article PREMIER","Première délibération","Chenu Sébastien","  M. Bilde, Mme Houplain, Mme Le Pen, M. Meizonnet et Mme Pujol","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4710.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4710/AN/4","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4710P0D1N000004.xml"
"VISANT À RENFORCER LA RÉGULATION ENVIRONNEMENTALE DU NUMÉRIQUE PAR L'AUTORITÉ DE RÉGULATION DES COMMUNICATIONS ÉLECTRONIQUES, DES POSTES ET DE LA DISTRIBUTION DE LA PRESSE","Amendement n° 6 - VISANT À RENFORCER LA RÉGULATION ENVIRONNEMENTALE DU NUMÉRIQUE PAR L'AUTORITÉ DE RÉGULATION DES COMMUNICATIONS ÉLECTRONIQUES, DES POSTES ET DE LA DISTRIBUTION DE LA PRESSE - 1ère lecture (2ème assemblée saisie) - n° 4710","6","","Non soutenu","Article 2","Première délibération","Chenu Sébastien","  M. Bilde, Mme Houplain, Mme Le Pen, M. Meizonnet et Mme Pujol","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4710.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4710/AN/6","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4710P0D1N000006.xml"
"VISANT À RENFORCER LA RÉGULATION ENVIRONNEMENTALE DU NUMÉRIQUE PAR L'AUTORITÉ DE RÉGULATION DES COMMUNICATIONS ÉLECTRONIQUES, DES POSTES ET DE LA DISTRIBUTION DE LA PRESSE","Amendement n° 5 - VISANT À RENFORCER LA RÉGULATION ENVIRONNEMENTALE DU NUMÉRIQUE PAR L'AUTORITÉ DE RÉGULATION DES COMMUNICATIONS ÉLECTRONIQUES, DES POSTES ET DE LA DISTRIBUTION DE LA PRESSE - 1ère lecture (2ème assemblée saisie) - n° 4710","5","","Non soutenu","Article 2","Première délibération","Chenu Sébastien","  M. Bilde, Mme Houplain, Mme Le Pen, M. Meizonnet et Mme Pujol","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4710.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4710/AN/5","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4710P0D1N000005.xml"
"VISANT À RENFORCER LA RÉGULATION ENVIRONNEMENTALE DU NUMÉRIQUE PAR L'AUTORITÉ DE RÉGULATION DES COMMUNICATIONS ÉLECTRONIQUES, DES POSTES ET DE LA DISTRIBUTION DE LA PRESSE","Amendement n° 2 - VISANT À RENFORCER LA RÉGULATION ENVIRONNEMENTALE DU NUMÉRIQUE PAR L'AUTORITÉ DE RÉGULATION DES COMMUNICATIONS ÉLECTRONIQUES, DES POSTES ET DE LA DISTRIBUTION DE LA PRESSE - 1ère lecture (2ème assemblée saisie) - n° 4710","2","","Non soutenu","Article 2","Première délibération","Forteza Paula","  Mme Cariou, Mme Gaillot et M. Orphelin","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4710.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4710/AN/2","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4710P0D1N000002.xml"
