"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 7 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 383","CE7",,"Adopté","Après l'article 10","Première délibération","Anato Patrice rapporteur",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0383.asp#D_Article_10","http://www.assemblee-nationale.fr/15/amendements/0383/CION-ECO/CE7.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B0383P0D1N000007.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 3 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 383","CL3",,"Adopté","Article 15","Première délibération","Mazars Stéphane rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0383.asp#D_Article_15","http://www.assemblee-nationale.fr/15/amendements/0383/CION_LOIS/CL3.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0383P0D1N000003.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 8 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 383","CE8",,"Adopté","Après l'article 10","Première délibération","Anato Patrice rapporteur",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0383.asp#D_Article_10","http://www.assemblee-nationale.fr/15/amendements/0383/CION-ECO/CE8.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B0383P0D1N000008.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 110 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 383","AC110 (Rect)",,"Adopté","Article 13","Première délibération","Amadou Aude rapporteure",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0383.asp#D_Article_13","http://www.assemblee-nationale.fr/15/amendements/0383/CION-CEDU/AC110.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B0383P0D1N000110.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 27 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 383","AC27",,"Retiré","Article 13","Première délibération","Minot Maxime",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0383.asp#D_Article_13","http://www.assemblee-nationale.fr/15/amendements/0383/CION-CEDU/AC27.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B0383P0D1N000027.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 116 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 484","116",,"Adopté","Article 4","Première délibération","Amadou Aude",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0484.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/0484/AN/116.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0484P0D1N000116.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 115 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 484","115",,"Adopté","Article 2","Première délibération","Amadou Aude",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0484.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0484/AN/115.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0484P0D1N000115.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 105 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 383","AC105",,"Adopté","Article 11","Première délibération","Amadou Aude rapporteure",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0383.asp#D_Article_11","http://www.assemblee-nationale.fr/15/amendements/0383/CION-CEDU/AC105.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B0383P0D1N000105.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 58 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 383","AC58",,"Rejeté","Article 11","Première délibération","Larive Michel","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0383.asp#D_Article_11","http://www.assemblee-nationale.fr/15/amendements/0383/CION-CEDU/AC58.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B0383P0D1N000058.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 61 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 484","61",,"Rejeté","Article 4","Première délibération","Rubin Sabine","  Mme Autain, M. Bernalicis, M. Coquerel, M. Larive, M. Corbière, Mme Fiat, M. Lachaud, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0484.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/0484/AN/61.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0484P0D1N000061.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 88 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 383","AC88 (Rect)",,"Adopté","Article 2","Première délibération","Amadou Aude rapporteure",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0383.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0383/CION-CEDU/AC88.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B0383P0D1N000088.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 118 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 484","118 (Rect)",,"Retiré","Après l'article 5","Première délibération","Amadou Aude",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0484.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/0484/AN/118.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0484P0D1N000118.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 114 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 484","114",,"Adopté","Article 2","Première délibération","Amadou Aude",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0484.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0484/AN/114.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0484P0D1N000114.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 5 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 383","AC5",,"Tombé","Article 4","Première délibération","Reda Robin",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0383.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/0383/CION-CEDU/AC5.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B0383P0D1N000005.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 97 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 383","AC97",,"Adopté","Article 4","Première délibération","Amadou Aude rapporteure",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0383.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/0383/CION-CEDU/AC97.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B0383P0D1N000097.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 98 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 383","AC98",,"Adopté","Article 5","Première délibération","Amadou Aude rapporteure",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0383.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/0383/CION-CEDU/AC98.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B0383P0D1N000098.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 65 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 383","AC65",,"Rejeté","Après l'article 16","Première délibération","Larive Michel","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0383.asp#D_Article_16","http://www.assemblee-nationale.fr/15/amendements/0383/CION-CEDU/AC65.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B0383P0D1N000065.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 92 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 484","92",,"Rejeté","Après l'article 16","Première délibération","Minot Maxime",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0484.asp#D_Article_16","http://www.assemblee-nationale.fr/15/amendements/0484/AN/92.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0484P0D1N000092.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 35 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 484","35",,"Non renseigné","Après l'article 5","Première délibération","Ali Ramlati","  M. Cesarini, Mme O'Petit, Mme Riotton, Mme Dubré-Chirat, Mme Dupont et M. Nadot","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0484.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/0484/AN/35.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0484P0D1N000035.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 2 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 383","AC2",,"Retiré","Article 15","Première délibération","Kuster Brigitte",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0383.asp#D_Article_15","http://www.assemblee-nationale.fr/15/amendements/0383/CION-CEDU/AC2.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B0383P0D1N000002.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 135 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 484","135",,"Adopté","Après l'article 17","Première délibération","Galbadon Grégory","  M. Mazars, M. Raphan, Mme Goulet, Mme Ali, M. Attal, Mme Bergé, M. Bois, Mme Brugnera, Mme Calvez, Mme Cazarian, Mme Charrière, Mme Charvier, M. Claireaux, Mme Colboc, M. Cormier-Bouligeon, Mme Jacqueline Dubois, Mme Frédérique Dumas, M. Freschi, M. Gérard, Mme Gomez-Bassac, M. Henriet, Mme Hérin, M. Kerlogot, Mme Lang, M. Le Bohec, Mme Liso, Mme Mörch, Mme O'Petit, Mme Piron, Mme Racon-Bouzon, Mme Rilhac, Mme Rist, Mme Rixain, M. Cédric Roussel, M. Sorre, M. Studer, M. Testé, Mme Thill, M. Vignal, M. Ferrand et les membres du groupe La République en Marche","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0484.asp#D_Article_17","http://www.assemblee-nationale.fr/15/amendements/0484/AN/135.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0484P0D1N000135.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 101 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 383","AC101",,"Tombé","Article 9","Première délibération","Amadou Aude rapporteure",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0383.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/0383/CION-CEDU/AC101.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B0383P0D1N000101.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 38 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 484","38",,"Non soutenu","Article 9","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0484.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/0484/AN/38.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0484P0D1N000038.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 28 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 383","AC28",,"Retiré","Article 14","Première délibération","Minot Maxime",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0383.asp#D_Article_14","http://www.assemblee-nationale.fr/15/amendements/0383/CION-CEDU/AC28.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B0383P0D1N000028.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 56 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 383","AC56",,"Adopté","Article 11","Première délibération","Rubin Sabine","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, M. Ruffin et Mme Taurine","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0383.asp#D_Article_11","http://www.assemblee-nationale.fr/15/amendements/0383/CION-CEDU/AC56.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B0383P0D1N000056.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 83 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 484","83",,"Non renseigné","Après l'article 5","Première délibération","Juanico Régis","  Mme Pau-Langevin, Mme Biémouret, Mme Manin, Mme Laurence Dumont, M. Faure, M. Saulignac, Mme Bareigts, M. Aviragnet, Mme Batho, M. Bouillon, M. Alain David, M. Garot, M. David Habib, Mme Pires Beaune, M. Pueyo, M. Pupponi, Mme Vainqueur-Christophe, M. Vallaud, M. Carvounas, M. Hutin, M. Jean-Louis Bricout, M. Potier, M. Le Foll, Mme Battistel et les membres du groupe Nouvelle Gauche","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0484.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/0484/AN/83.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0484P0D1N000083.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 75 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 484","75",,"Rejeté","Article 17","Première délibération","Rubin Sabine","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, M. Larive, Mme Fiat, M. Lachaud, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0484.asp#D_Article_17","http://www.assemblee-nationale.fr/15/amendements/0484/AN/75.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0484P0D1N000075.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 2 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 484","2",,"Rejeté","Article 3","Première délibération","Peu Stéphane","  M. Azerot, Mme Bello, M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dharréville, M. Dufrègne, Mme Faucillon, M. Jumel, M. Lecoq, M. Nilor, M. Fabien Roussel, M. Serville et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0484.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/0484/AN/2.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0484P0D1N000002.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 30 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 484","30",,"Rejeté","Article 4","Première délibération","Minot Maxime","  Mme Meunier, M. Ramadier, M. Cinieri, M. Cordier, Mme Bonnivard, Mme Anthoine, M. Nury, Mme Bazin-Malgras, M. Hetzel, M. Reiss, Mme Lacroute, M. Breton, M. Schellenberger et Mme Le Grip","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0484.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/0484/AN/30.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0484P0D1N000030.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 9 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 484","9",,"Rejeté","Article 4","Première délibération","Kuster Brigitte","  M. Jacob, M. Abad, Mme Anthoine, M. Aubert, Mme Bassire, M. Bazin, Mme Bazin-Malgras, Mme Beauvais, Mme Bonnivard, M. Bony, M. Jean-Claude Bouchet, Mme Valérie Boyer, M. Breton, M. Brochand, M. Brun, M. Carrez, M. Cattin, M. Cherpion, M. Cinieri, M. Ciotti, M. Cordier, Mme Corneloup, M. Cornut-Gentille, Mme Dalloz, M. Dassault, M. de Ganay, M. de la Verpillière, M. Deflesselles, M. Rémi Delatte, M. Descoeur, M. Di Filippo, M. Diard, M. Dive, M. Door, Mme Marianne Dubois, Mme Duby-Muller, M. Pierre-Henri Dumont, M. Fasquelle, M. Ferrara, M. Forissier, M. Furst, M. Gaultier, Mme Genevard, M. Goasguen, M. Gosselin, M. Grelier, Mme Guion-Firmin, M. Herbillon, M. Hetzel, M. Huyghe, M. Kamardine, Mme Lacroute, M. Larrivé, M. Le Fur, Mme Le Grip, M. Leclerc, Mme Levy, M. Lorion, Mme Louwagie, M. Lurton, M. Emmanuel Maquet, M. Marleix, M. Marlin, M. Masson, M. Menuel, Mme Meunier, M. Minot, M. Nury, M. Parigi, M. Pauget, M. Peltier, M. Perrut, Mme Poletti, M. Pradié, M. Quentin, M. Ramadier, Mme Ramassamy, M. Reda, M. Reiss, M. Reitzer, M. Reynès, M. Rolland, M. Saddier, M. Schellenberger, M. Sermier, M. Straumann, Mme Tabarot, M. Taugourdeau, M. Teissier, Mme Trastour-Isnart, Mme Valentin, M. Vatin, M. Verchère, M. Viala, M. Vialay, M. Jean-Pierre Vigier, M. Viry et M. Woerth","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0484.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/0484/AN/9.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0484P0D1N000009.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 64 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 383","AC64",,"Retiré","Article 13","Première délibération","Galbadon Grégory","  M. Attal, M. Lénaïck Adam, Mme Ali, Mme Bergé, M. Bois, Mme Brugnera, Mme Calvez, Mme Cazarian, Mme Charrière, Mme Charvier, M. Claireaux, Mme Colboc, M. Cormier-Bouligeon, Mme Jacqueline Dubois, Mme Frédérique Dumas, M. Freschi, M. Gérard, Mme Gomez-Bassac, M. Henriet, Mme Hérin, M. Kerlogot, Mme Lang, M. Le Bohec, Mme Liso, Mme Mörch, Mme O'Petit, Mme Piron, Mme Racon-Bouzon, M. Raphan, Mme Rilhac, Mme Rist, Mme Rixain, M. Cédric Roussel, M. Sorre, M. Studer, M. Testé, Mme Thill, M. Vignal, M. Ferrand et les membres du groupe La République en Marche","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0383.asp#D_Article_13","http://www.assemblee-nationale.fr/15/amendements/0383/CION-CEDU/AC64.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B0383P0D1N000064.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 123 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 484","123",,"Adopté","Article 9","Première délibération","Amadou Aude",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0484.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/0484/AN/123.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0484P0D1N000123.xml"
"ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024","Amendement n° 46 - ORGANISATION JEUX OLYMPIQUES ET PARALYMPIQUES 2024 - 1ère lecture (1ère assemblée saisie) - n° 484","46",,"Rejeté","Après l'article 4","Première délibération","Castellani Michel","  M. Acquaviva et M. Colombani","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/jeux_olympiques_paralympiques_2024","http://www.assemblee-nationale.fr/15/textes/0484.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/0484/AN/46.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0484P0D1N000046.xml"
