"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE","Amendement n° 8 - RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE - 1ère lecture (1ère assemblée saisie) - n° 1146","CL8","","Non renseigné","Après l'article 19","Première délibération","Ménard Emmanuelle",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/benevolat_civile","https://www.assemblee-nationale.fr/16/textes/1146.asp#D_Article_19","https://www.assemblee-nationale.fr/dyn/16/amendements/1146/CION_LOIS/CL8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1146P0D1N000008.xml"
"RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE","Amendement n° 46 - RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE - 1ère lecture (1ère assemblée saisie) - n° 1146","CL46","","Non renseigné","Après l'article 7","Première délibération","Rilhac Cécile","  Mme Clapot, Mme Dordain, Mme Dupont, Mme Babault, M. Berta, Mme Brugnera, M. Fait, M. Falorni, M. Giraud, Mme Lingemann, M. Marion, M. Pont et M. Travert","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/benevolat_civile","https://www.assemblee-nationale.fr/16/textes/1146.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/1146/CION_LOIS/CL46","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1146P0D1N000046.xml"
"RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE","Amendement n° 29 - RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE - 1ère lecture (1ère assemblée saisie) - n° 1146","CL29","","Non renseigné","Après l'article 19","Première délibération","Pauget Éric",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/benevolat_civile","https://www.assemblee-nationale.fr/16/textes/1146.asp#D_Article_19","https://www.assemblee-nationale.fr/dyn/16/amendements/1146/CION_LOIS/CL29","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1146P0D1N000029.xml"
"RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE","Amendement n° 55 - RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE - 1ère lecture (1ère assemblée saisie) - n° 1146","CL55","","Non renseigné","Article 10","Première délibération","Ménagé Thomas","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Jacobelli, Mme Jaouen, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/benevolat_civile","https://www.assemblee-nationale.fr/16/textes/1146.asp#D_Article_10","https://www.assemblee-nationale.fr/dyn/16/amendements/1146/CION_LOIS/CL55","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1146P0D1N000055.xml"
"RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE","Amendement n° 63 - RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE - 1ère lecture (1ère assemblée saisie) - n° 1146","CL63","","Non renseigné","Après l'article 19","Première délibération","Ménagé Thomas","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Jacobelli, Mme Jaouen, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/benevolat_civile","https://www.assemblee-nationale.fr/16/textes/1146.asp#D_Article_19","https://www.assemblee-nationale.fr/dyn/16/amendements/1146/CION_LOIS/CL63","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1146P0D1N000063.xml"
"RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE","Amendement n° 35 - RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE - 1ère lecture (1ère assemblée saisie) - n° 1146","CL35","","Non renseigné","Article 6","Première délibération","Belluco Lisa",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/benevolat_civile","https://www.assemblee-nationale.fr/16/textes/1146.asp#D_Article_6","https://www.assemblee-nationale.fr/dyn/16/amendements/1146/CION_LOIS/CL35","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1146P0D1N000035.xml"
"RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE","Amendement n° 25 - RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE - 1ère lecture (1ère assemblée saisie) - n° 1146","CL25","","Non renseigné","Article 16","Première délibération","Regol Sandra","  M. Lucas, M. Iordanoff et Mme Belluco","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/benevolat_civile","https://www.assemblee-nationale.fr/16/textes/1146.asp#D_Article_16","https://www.assemblee-nationale.fr/dyn/16/amendements/1146/CION_LOIS/CL25","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1146P0D1N000025.xml"
"RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE","Amendement n° 30 - RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE - 1ère lecture (1ère assemblée saisie) - n° 1146","CL30","","Non renseigné","Article 10","Première délibération","Marchive Bastien","  M. Fait, M. Marion, M. Valence, M. Ott, M. Zulesi, Mme Decodts, M. Vuibert, M. Daubié, M. Pellerin, M. Haury, M. Giraud, M. Lamirault, M. Ghomi et Mme Babault","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/benevolat_civile","https://www.assemblee-nationale.fr/16/textes/1146.asp#D_Article_10","https://www.assemblee-nationale.fr/dyn/16/amendements/1146/CION_LOIS/CL30","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1146P0D1N000030.xml"
"RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE","Amendement n° 2 - RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE - 1ère lecture (1ère assemblée saisie) - n° 1146","CL2","","Non renseigné","Article 10","Première délibération","Seitlinger Vincent","  M. Jean-Pierre Vigier, M. Gosselin, M. Dubois, Mme Frédérique Meunier, M. Bony, M. Bourgeaux, M. Ray, M. Brigand, M. Cordier, Mme Louwagie, Mme Corneloup, Mme Valentin, M. Nury, Mme Périgault et Mme Gruet","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/benevolat_civile","https://www.assemblee-nationale.fr/16/textes/1146.asp#D_Article_10","https://www.assemblee-nationale.fr/dyn/16/amendements/1146/CION_LOIS/CL2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1146P0D1N000002.xml"
"RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE","Amendement n° 14 - RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE - 1ère lecture (1ère assemblée saisie) - n° 1146","CL14","","Non renseigné","Après l'article 8","Première délibération","Chauche Florian","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/benevolat_civile","https://www.assemblee-nationale.fr/16/textes/1146.asp#D_Article_8","https://www.assemblee-nationale.fr/dyn/16/amendements/1146/CION_LOIS/CL14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1146P0D1N000014.xml"
"RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE","Amendement n° 23 - RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE - 1ère lecture (1ère assemblée saisie) - n° 1146","CL23","","Non renseigné","Article 16","Première délibération","Regol Sandra","  M. Lucas, M. Iordanoff et Mme Belluco","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/benevolat_civile","https://www.assemblee-nationale.fr/16/textes/1146.asp#D_Article_16","https://www.assemblee-nationale.fr/dyn/16/amendements/1146/CION_LOIS/CL23","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1146P0D1N000023.xml"
"RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE","Amendement n° 12 - RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE - 1ère lecture (1ère assemblée saisie) - n° 1146","CL12","","Non renseigné","Après l'article 19","Première délibération","Chauche Florian","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/benevolat_civile","https://www.assemblee-nationale.fr/16/textes/1146.asp#D_Article_19","https://www.assemblee-nationale.fr/dyn/16/amendements/1146/CION_LOIS/CL12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1146P0D1N000012.xml"
"RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE","Amendement n° 24 - RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE - 1ère lecture (1ère assemblée saisie) - n° 1146","CL24","","Non renseigné","Article 16","Première délibération","Regol Sandra","  M. Lucas, M. Iordanoff et Mme Belluco","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/benevolat_civile","https://www.assemblee-nationale.fr/16/textes/1146.asp#D_Article_16","https://www.assemblee-nationale.fr/dyn/16/amendements/1146/CION_LOIS/CL24","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1146P0D1N000024.xml"
"RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE","Amendement n° 45 - RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE - 1ère lecture (1ère assemblée saisie) - n° 1146","CL45","","Non renseigné","Article 6","Première délibération","Rilhac Cécile","  Mme Clapot, Mme Dordain, Mme Dupont, Mme Babault, M. Berta, Mme Brugnera, M. Fait, M. Falorni, M. Giraud, Mme Lingemann, M. Marion, M. Pont et M. Travert","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/benevolat_civile","https://www.assemblee-nationale.fr/16/textes/1146.asp#D_Article_6","https://www.assemblee-nationale.fr/dyn/16/amendements/1146/CION_LOIS/CL45","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1146P0D1N000045.xml"
"RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE","Amendement n° 9 - RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE - 1ère lecture (1ère assemblée saisie) - n° 1146","CL9","","Non renseigné","Article 10","Première délibération","Ménard Emmanuelle",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/benevolat_civile","https://www.assemblee-nationale.fr/16/textes/1146.asp#D_Article_10","https://www.assemblee-nationale.fr/dyn/16/amendements/1146/CION_LOIS/CL9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1146P0D1N000009.xml"
"RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE","Amendement n° 37 - RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE - 1ère lecture (1ère assemblée saisie) - n° 1146","CL37","","Non renseigné","Article 10","Première délibération","Belluco Lisa",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/benevolat_civile","https://www.assemblee-nationale.fr/16/textes/1146.asp#D_Article_10","https://www.assemblee-nationale.fr/dyn/16/amendements/1146/CION_LOIS/CL37","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1146P0D1N000037.xml"
"RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE","Amendement n° 16 - RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE - 1ère lecture (1ère assemblée saisie) - n° 1146","CL16","","Non renseigné","Après l'article 19","Première délibération","Chauche Florian","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/benevolat_civile","https://www.assemblee-nationale.fr/16/textes/1146.asp#D_Article_19","https://www.assemblee-nationale.fr/dyn/16/amendements/1146/CION_LOIS/CL16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1146P0D1N000016.xml"
"RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE","Amendement n° 60 - RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE - 1ère lecture (1ère assemblée saisie) - n° 1146","CL60","","Non renseigné","Après l'article 11","Première délibération","Ménagé Thomas","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Jacobelli, Mme Jaouen, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/benevolat_civile","https://www.assemblee-nationale.fr/16/textes/1146.asp#D_Article_11","https://www.assemblee-nationale.fr/dyn/16/amendements/1146/CION_LOIS/CL60","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1146P0D1N000060.xml"
"RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE","Amendement n° 38 - RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE - 1ère lecture (1ère assemblée saisie) - n° 1146","CL38","","Non renseigné","Après l'article 10","Première délibération","Belluco Lisa",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/benevolat_civile","https://www.assemblee-nationale.fr/16/textes/1146.asp#D_Article_10","https://www.assemblee-nationale.fr/dyn/16/amendements/1146/CION_LOIS/CL38","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1146P0D1N000038.xml"
"RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE","Amendement n° 10 - RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE - 1ère lecture (1ère assemblée saisie) - n° 1146","CL10","","Non renseigné","Article 10","Première délibération","Ménard Emmanuelle",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/benevolat_civile","https://www.assemblee-nationale.fr/16/textes/1146.asp#D_Article_10","https://www.assemblee-nationale.fr/dyn/16/amendements/1146/CION_LOIS/CL10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1146P0D1N000010.xml"
"RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE","Amendement n° 33 - RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE - 1ère lecture (1ère assemblée saisie) - n° 1146","CL33","","Non renseigné","Après l'article 8","Première délibération","Regol Sandra","  M. Lucas, M. Iordanoff et Mme Belluco","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/benevolat_civile","https://www.assemblee-nationale.fr/16/textes/1146.asp#D_Article_8","https://www.assemblee-nationale.fr/dyn/16/amendements/1146/CION_LOIS/CL33","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1146P0D1N000033.xml"
"RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE","Amendement n° 40 - RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE - 1ère lecture (1ère assemblée saisie) - n° 1146","CL40","","Non renseigné","Article 16","Première délibération","Belluco Lisa",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/benevolat_civile","https://www.assemblee-nationale.fr/16/textes/1146.asp#D_Article_16","https://www.assemblee-nationale.fr/dyn/16/amendements/1146/CION_LOIS/CL40","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1146P0D1N000040.xml"
"RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE","Amendement n° 64 - RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE - 1ère lecture (1ère assemblée saisie) - n° 1146","CL64","","Non renseigné","Article 16","Première délibération","Regol Sandra","  M. Lucas, M. Iordanoff et Mme Belluco","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/benevolat_civile","https://www.assemblee-nationale.fr/16/textes/1146.asp#D_Article_16","https://www.assemblee-nationale.fr/dyn/16/amendements/1146/CION_LOIS/CL64","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1146P0D1N000064.xml"
"RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE","Amendement n° 48 - RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE - 1ère lecture (1ère assemblée saisie) - n° 1146","CL48","","Non renseigné","Article 8","Première délibération","Rilhac Cécile","  Mme Clapot, Mme Dordain, Mme Dupont, Mme Babault, M. Berta, Mme Brugnera, M. Fait, M. Falorni, M. Giraud, Mme Lingemann, M. Marion, M. Pont et M. Travert","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/benevolat_civile","https://www.assemblee-nationale.fr/16/textes/1146.asp#D_Article_8","https://www.assemblee-nationale.fr/dyn/16/amendements/1146/CION_LOIS/CL48","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1146P0D1N000048.xml"
"RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE","Amendement n° 3 - RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE - 1ère lecture (1ère assemblée saisie) - n° 1146","CL3","","Non renseigné","Article 10","Première délibération","Seitlinger Vincent","  M. Jean-Pierre Vigier, M. Gosselin, M. Dubois, Mme Frédérique Meunier, M. Bony, M. Bourgeaux, M. Ray, M. Brigand, M. Cordier, Mme Louwagie, Mme Corneloup, Mme Valentin, M. Nury, Mme Périgault et Mme Gruet","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/benevolat_civile","https://www.assemblee-nationale.fr/16/textes/1146.asp#D_Article_10","https://www.assemblee-nationale.fr/dyn/16/amendements/1146/CION_LOIS/CL3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1146P0D1N000003.xml"
"RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE","Amendement n° 43 - RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE - 1ère lecture (1ère assemblée saisie) - n° 1146","CL43","","Retiré","Article 4","Première délibération","Rilhac Cécile","  Mme Clapot, Mme Dordain, Mme Dupont, Mme Babault, M. Berta, Mme Brugnera, M. Fait, M. Falorni, M. Ghomi, M. Giraud, Mme Lingemann, M. Marion, M. Pont et M. Travert","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/benevolat_civile","https://www.assemblee-nationale.fr/16/textes/1146.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/1146/CION_LOIS/CL43","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1146P0D1N000043.xml"
"RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE","Amendement n° 78 - RECONNAÎTRE LE BÉNÉVOLAT DE SÉCURITÉ CIVILE - 1ère lecture (1ère assemblée saisie) - n° 1146","CL78","","Adopté","Article PREMIER","Première délibération","Chenevard Yannick rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/benevolat_civile","https://www.assemblee-nationale.fr/16/textes/1146.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1146/CION_LOIS/CL78","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1146P0D1N000078.xml"
