"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PRISE EN CHARGE ET RÉPARATION DES CONSÉQUENCES DES ESSAIS NUCLÉAIRES FRANÇAIS","Amendement n° 1 - PRISE EN CHARGE ET RÉPARATION DES CONSÉQUENCES DES ESSAIS NUCLÉAIRES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 3966","DN1","","Rejeté","Article 2","Première délibération","Brotherson Moetai rapporteur",,"Défense","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3966.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/3966/CION_DEF/DN1","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59046B3966P0D1N000001.xml"
"PRISE EN CHARGE ET RÉPARATION DES CONSÉQUENCES DES ESSAIS NUCLÉAIRES FRANÇAIS","Amendement n° 2 - PRISE EN CHARGE ET RÉPARATION DES CONSÉQUENCES DES ESSAIS NUCLÉAIRES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 3966","DN2","","Rejeté","Article 2","Première délibération","Brotherson Moetai rapporteur",,"Défense","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3966.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/3966/CION_DEF/DN2","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59046B3966P0D1N000002.xml"
"PRISE EN CHARGE ET RÉPARATION DES CONSÉQUENCES DES ESSAIS NUCLÉAIRES FRANÇAIS","Amendement n° 11 - PRISE EN CHARGE ET RÉPARATION DES CONSÉQUENCES DES ESSAIS NUCLÉAIRES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 3966","11","","Non renseigné","Article 2","Première délibération","Brotherson Moetai",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3966.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/3966/AN/11","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3966P0D1N000011.xml"
"PRISE EN CHARGE ET RÉPARATION DES CONSÉQUENCES DES ESSAIS NUCLÉAIRES FRANÇAIS","Amendement n° 3 - PRISE EN CHARGE ET RÉPARATION DES CONSÉQUENCES DES ESSAIS NUCLÉAIRES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 3966","3","","Non renseigné","Article 2","Première délibération","Sanquer Nicole","  M. Benoit, M. Guy Bricout, M. Brindeau, Mme Descamps, M. Dunoyer, M. Favennec-Bécot , M. Gomès, M. Meyer Habib, M. Labille, M. Lagarde, M. Morel-À-L'Huissier, Mme Sophie Métadier, M. Naegelen, Mme Six, Mme Thill, M. Villiers, M. Warsmann et M. Zumkeller","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3966.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/3966/AN/3","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3966P0D1N000003.xml"
"PRISE EN CHARGE ET RÉPARATION DES CONSÉQUENCES DES ESSAIS NUCLÉAIRES FRANÇAIS","Amendement n° 1 - PRISE EN CHARGE ET RÉPARATION DES CONSÉQUENCES DES ESSAIS NUCLÉAIRES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 3966","1","","Non renseigné","Après l'article PREMIER","Première délibération","Sanquer Nicole","  M. Benoit, M. Guy Bricout, M. Brindeau, Mme Descamps, M. Dunoyer, M. Favennec-Bécot , M. Gomès, M. Meyer Habib, M. Labille, M. Lagarde, M. Morel-À-L'Huissier, Mme Sophie Métadier, M. Naegelen, Mme Six, Mme Thill, M. Villiers, M. Warsmann et M. Zumkeller","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3966.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/3966/AN/1","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3966P0D1N000001.xml"
"PRISE EN CHARGE ET RÉPARATION DES CONSÉQUENCES DES ESSAIS NUCLÉAIRES FRANÇAIS","Amendement n° 10 - PRISE EN CHARGE ET RÉPARATION DES CONSÉQUENCES DES ESSAIS NUCLÉAIRES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 3966","10","","Non renseigné","Article 2","Première délibération","Brotherson Moetai",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3966.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/3966/AN/10","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3966P0D1N000010.xml"
"PRISE EN CHARGE ET RÉPARATION DES CONSÉQUENCES DES ESSAIS NUCLÉAIRES FRANÇAIS","Amendement n° 12 - PRISE EN CHARGE ET RÉPARATION DES CONSÉQUENCES DES ESSAIS NUCLÉAIRES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 3966","12","","Non renseigné","Article 2","Première délibération","Brotherson Moetai",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3966.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/3966/AN/12","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3966P0D1N000012.xml"
"PRISE EN CHARGE ET RÉPARATION DES CONSÉQUENCES DES ESSAIS NUCLÉAIRES FRANÇAIS","Amendement n° 2 - PRISE EN CHARGE ET RÉPARATION DES CONSÉQUENCES DES ESSAIS NUCLÉAIRES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 3966","2","","Rejeté","Après l'article PREMIER","Première délibération","Sanquer Nicole","  M. Benoit, M. Guy Bricout, M. Favennec-Bécot , M. Meyer Habib, M. Labille, M. Lagarde, M. Morel-À-L'Huissier, Mme Sophie Métadier, M. Naegelen, Mme Six, Mme Thill et M. Zumkeller","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3966.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/3966/AN/2","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3966P0D1N000002.xml"
"PRISE EN CHARGE ET RÉPARATION DES CONSÉQUENCES DES ESSAIS NUCLÉAIRES FRANÇAIS","Amendement n° 15 - PRISE EN CHARGE ET RÉPARATION DES CONSÉQUENCES DES ESSAIS NUCLÉAIRES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 3966","15","","Non soutenu","Après l'article 2","Première délibération","Cariou Émilie","  M. Villani, M. Taché, Mme Bagarry, Mme Gaillot, Mme Forteza, M. Julien-Laferrière et M. Orphelin","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3966.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/3966/AN/15","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3966P0D1N000015.xml"
"PRISE EN CHARGE ET RÉPARATION DES CONSÉQUENCES DES ESSAIS NUCLÉAIRES FRANÇAIS","Amendement n° 8 - PRISE EN CHARGE ET RÉPARATION DES CONSÉQUENCES DES ESSAIS NUCLÉAIRES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 3966","8","","Rejeté","Article 2","Première délibération","Brotherson Moetai",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3966.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/3966/AN/8","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3966P0D1N000008.xml"
"PRISE EN CHARGE ET RÉPARATION DES CONSÉQUENCES DES ESSAIS NUCLÉAIRES FRANÇAIS","Amendement n° 4 - PRISE EN CHARGE ET RÉPARATION DES CONSÉQUENCES DES ESSAIS NUCLÉAIRES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 3966","4","","Non soutenu","Article 2","Première délibération","Lorho Marie-France",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3966.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/3966/AN/4","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3966P0D1N000004.xml"
"PRISE EN CHARGE ET RÉPARATION DES CONSÉQUENCES DES ESSAIS NUCLÉAIRES FRANÇAIS","Amendement n° 9 - PRISE EN CHARGE ET RÉPARATION DES CONSÉQUENCES DES ESSAIS NUCLÉAIRES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 3966","9","","Rejeté","Article 2","Première délibération","Brotherson Moetai",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3966.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/3966/AN/9","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3966P0D1N000009.xml"
"PRISE EN CHARGE ET RÉPARATION DES CONSÉQUENCES DES ESSAIS NUCLÉAIRES FRANÇAIS","Amendement n° 13 - PRISE EN CHARGE ET RÉPARATION DES CONSÉQUENCES DES ESSAIS NUCLÉAIRES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 3966","13","","Non soutenu","Après l'article 2","Première délibération","Cariou Émilie","  M. Villani, M. Taché, Mme Bagarry, Mme Gaillot, Mme Forteza, M. Julien-Laferrière et M. Orphelin","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3966.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/3966/AN/13","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3966P0D1N000013.xml"
"PRISE EN CHARGE ET RÉPARATION DES CONSÉQUENCES DES ESSAIS NUCLÉAIRES FRANÇAIS","Amendement n° 14 - PRISE EN CHARGE ET RÉPARATION DES CONSÉQUENCES DES ESSAIS NUCLÉAIRES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 3966","14","","Non soutenu","Après l'article 2","Première délibération","Cariou Émilie","  M. Villani, M. Taché, Mme Bagarry, Mme Gaillot, Mme Forteza, M. Julien-Laferrière et M. Orphelin","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3966.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/3966/AN/14","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3966P0D1N000014.xml"
"PRISE EN CHARGE ET RÉPARATION DES CONSÉQUENCES DES ESSAIS NUCLÉAIRES FRANÇAIS","Amendement n° 6 - PRISE EN CHARGE ET RÉPARATION DES CONSÉQUENCES DES ESSAIS NUCLÉAIRES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 3966","6","","Non soutenu","Article 2","Première délibération","Lorho Marie-France",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3966.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/3966/AN/6","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3966P0D1N000006.xml"
"PRISE EN CHARGE ET RÉPARATION DES CONSÉQUENCES DES ESSAIS NUCLÉAIRES FRANÇAIS","Amendement n° 5 - PRISE EN CHARGE ET RÉPARATION DES CONSÉQUENCES DES ESSAIS NUCLÉAIRES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 3966","5","","Non soutenu","Article 2","Première délibération","Lorho Marie-France",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3966.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/3966/AN/5","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3966P0D1N000005.xml"
"PRISE EN CHARGE ET RÉPARATION DES CONSÉQUENCES DES ESSAIS NUCLÉAIRES FRANÇAIS","Amendement n° 7 - PRISE EN CHARGE ET RÉPARATION DES CONSÉQUENCES DES ESSAIS NUCLÉAIRES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 3966","7","","Non soutenu","Article 2","Première délibération","Lorho Marie-France",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3966.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/3966/AN/7","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3966P0D1N000007.xml"
