"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS","Amendement n° 182 - SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS - 1ère lecture (1ère assemblée saisie) - n° 1166","CD182","","Non renseigné","Avant l'article PREMIER","Première délibération","Le Feur Sandrine",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/services_express","https://www.assemblee-nationale.fr/16/textes/1166.asp#D_Titre_Ier_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1166/CION-DVP/CD182","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1166P0D1N000182.xml"
"SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS","Amendement n° 45 - SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS - 1ère lecture (1ère assemblée saisie) - n° 1166","CD45","","Non renseigné","Article PREMIER","Première délibération","Maquet Emmanuel","  M. Vatin, M. Bony, M. Descoeur, Mme Petex-Levet, M. Ray, M. Taite et M. Vermorel-Marques","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/services_express","https://www.assemblee-nationale.fr/16/textes/1166.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1166/CION-DVP/CD45","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1166P0D1N000045.xml"
"SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS","Amendement n° 156 - SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS - 1ère lecture (1ère assemblée saisie) - n° 1166","CD156","","Non renseigné","Article PREMIER","Première délibération","Sas Eva","  M. Thierry, Mme Arrighi, Mme Taillé-Polian, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sebaihi et M. Taché","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/services_express","https://www.assemblee-nationale.fr/16/textes/1166.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1166/CION-DVP/CD156","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1166P0D1N000156.xml"
"SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS","Amendement n° 168 - SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS - 1ère lecture (1ère assemblée saisie) - n° 1166","CD168","","Non renseigné","Article PREMIER","Première délibération","Sas Eva","  Mme Arrighi, M. Thierry, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sebaihi, M. Taché et Mme Taillé-Polian","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/services_express","https://www.assemblee-nationale.fr/16/textes/1166.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1166/CION-DVP/CD168","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1166P0D1N000168.xml"
"SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS","Amendement n° 130 - SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS - 1ère lecture (1ère assemblée saisie) - n° 1166","CD130","","Non renseigné","Article 3","Première délibération","Meurin Pierre","  M. Barthès, M. Beaurain, M. Blairy, M. Bovet, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, M. Grenon, Mme Alexandra Masson, Mme Mathilde Paris et M. Villedieu","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/services_express","https://www.assemblee-nationale.fr/16/textes/1166.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1166/CION-DVP/CD130","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1166P0D1N000130.xml"
"SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS","Amendement n° 134 - SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS - 1ère lecture (1ère assemblée saisie) - n° 1166","CD134","","Non renseigné","Article PREMIER","Première délibération","Meurin Pierre","  M. Barthès, M. Beaurain, M. Blairy, M. Bovet, Mme Da Conceicao Carvalho, Mme Cousin, M. Dragon, M. Grenon, Mme Alexandra Masson, Mme Mathilde Paris et M. Villedieu","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/services_express","https://www.assemblee-nationale.fr/16/textes/1166.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1166/CION-DVP/CD134","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1166P0D1N000134.xml"
"SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS","Amendement n° 155 - SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS - 1ère lecture (1ère assemblée saisie) - n° 1166","CD155","","Non renseigné","Article PREMIER","Première délibération","Sas Eva","  M. Thierry, Mme Arrighi, Mme Taillé-Polian, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sebaihi et M. Taché","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/services_express","https://www.assemblee-nationale.fr/16/textes/1166.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1166/CION-DVP/CD155","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1166P0D1N000155.xml"
"SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS","Amendement n° 110 - SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS - 1ère lecture (1ère assemblée saisie) - n° 1166","CD110","","Non renseigné","Article PREMIER","Première délibération","Le Gac Didier","  Mme Maillart-Méhaignerie, Mme Le Peih, Mme Le Hénanff et M. Larsonneur","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/services_express","https://www.assemblee-nationale.fr/16/textes/1166.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1166/CION-DVP/CD110","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1166P0D1N000110.xml"
"SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS","Amendement n° 18 - SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS - 1ère lecture (1ère assemblée saisie) - n° 1166","CD18","","Non renseigné","Article PREMIER","Première délibération","Taite Jean-Pierre","  M. Cinieri, Mme Louwagie, Mme Anthoine, M. Dive, M. Brigand, Mme Gruet, Mme Corneloup, M. Vatin, M. Neuder, M. Ray et M. Vermorel-Marques","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/services_express","https://www.assemblee-nationale.fr/16/textes/1166.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1166/CION-DVP/CD18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1166P0D1N000018.xml"
"SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS","Amendement n° 220 - SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS - 1ère lecture (1ère assemblée saisie) - n° 1166","CD220","","Non renseigné","Article PREMIER","Première délibération","Thiébaut Vincent",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/services_express","https://www.assemblee-nationale.fr/16/textes/1166.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1166/CION-DVP/CD220","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1166P0D1N000220.xml"
"SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS","Amendement n° 180 - SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS - 1ère lecture (1ère assemblée saisie) - n° 1166","CD180","","Non renseigné","Après l'article 2","Première délibération","Arrighi Christine","  Mme Belluco, Mme Pochon et M. Thierry","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/services_express","https://www.assemblee-nationale.fr/16/textes/1166.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1166/CION-DVP/CD180","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1166P0D1N000180.xml"
"SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS","Amendement n° 129 - SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS - 1ère lecture (1ère assemblée saisie) - n° 1166","CD129","","Non renseigné","Après l'article 2","Première délibération","Meurin Pierre","  M. Barthès, M. Beaurain, M. Blairy, M. Bovet, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, M. Grenon, Mme Alexandra Masson, Mme Mathilde Paris et M. Villedieu","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/services_express","https://www.assemblee-nationale.fr/16/textes/1166.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1166/CION-DVP/CD129","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1166P0D1N000129.xml"
"SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS","Amendement n° 128 - SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS - 1ère lecture (1ère assemblée saisie) - n° 1166","CD128","","Non renseigné","Après l'article 2","Première délibération","Meurin Pierre","  M. Barthès, M. Beaurain, M. Blairy, M. Bovet, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, M. Grenon, Mme Alexandra Masson, Mme Mathilde Paris et M. Villedieu","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/services_express","https://www.assemblee-nationale.fr/16/textes/1166.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1166/CION-DVP/CD128","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1166P0D1N000128.xml"
"SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS","Amendement n° 103 - SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS - 1ère lecture (1ère assemblée saisie) - n° 1166","CD103","","Non renseigné","Après l'article 2","Première délibération","Molac Paul","  Mme Bassire, M. Guy Bricout, M. Mathiasin, M. Serva et M. Taupiac","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/services_express","https://www.assemblee-nationale.fr/16/textes/1166.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1166/CION-DVP/CD103","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1166P0D1N000103.xml"
"SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS","Amendement n° 100 - SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS - 1ère lecture (1ère assemblée saisie) - n° 1166","CD100","","Non renseigné","Après l'article 2","Première délibération","Villedieu Antoine","  Mme Cousin, M. Barthès, M. Beaurain, M. Blairy, Mme Alexandra Masson, M. Meurin, Mme Mathilde Paris, M. Bovet, M. Grenon, Mme Da Conceicao Carvalho et M. Dragon","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/services_express","https://www.assemblee-nationale.fr/16/textes/1166.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1166/CION-DVP/CD100","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1166P0D1N000100.xml"
"SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS","Amendement n° 102 - SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS - 1ère lecture (1ère assemblée saisie) - n° 1166","CD102","","Non renseigné","Après l'article 3","Première délibération","Villedieu Antoine","  Mme Cousin, M. Beaurain, M. Blairy, M. Grenon, Mme Da Conceicao Carvalho, Mme Mathilde Paris, M. Meurin, M. Barthès, M. Bovet, M. Dragon et Mme Alexandra Masson","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/services_express","https://www.assemblee-nationale.fr/16/textes/1166.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1166/CION-DVP/CD102","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1166P0D1N000102.xml"
"SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS","Amendement n° 193 - SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS - 1ère lecture (1ère assemblée saisie) - n° 1166","CD193","","Non renseigné","Après l'article 2","Première délibération","Delautrette Stéphane","  Mme Jourdan, M. Leseul, M. Bertrand Petit et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/services_express","https://www.assemblee-nationale.fr/16/textes/1166.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1166/CION-DVP/CD193","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1166P0D1N000193.xml"
"SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS","Amendement n° 58 - SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS - 1ère lecture (1ère assemblée saisie) - n° 1166","CD58","","Non renseigné","Après l'article 2","Première délibération","Bovet Jorys","  M. Barthès, M. Beaurain, M. Blairy, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, M. Grenon, Mme Alexandra Masson, M. Meurin et M. Villedieu","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/services_express","https://www.assemblee-nationale.fr/16/textes/1166.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1166/CION-DVP/CD58","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1166P0D1N000058.xml"
"SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS","Amendement n° 116 - SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS - 1ère lecture (1ère assemblée saisie) - n° 1166","CD116","","Non renseigné","Après l'article 2","Première délibération","Brulebois Danielle",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/services_express","https://www.assemblee-nationale.fr/16/textes/1166.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1166/CION-DVP/CD116","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1166P0D1N000116.xml"
"SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS","Amendement n° 101 - SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS - 1ère lecture (1ère assemblée saisie) - n° 1166","CD101","","Non renseigné","Après l'article 2","Première délibération","Villedieu Antoine","  Mme Cousin, M. Barthès, M. Beaurain, M. Blairy, Mme Alexandra Masson, M. Meurin, Mme Mathilde Paris, M. Bovet, M. Grenon, Mme Da Conceicao Carvalho et M. Dragon","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/services_express","https://www.assemblee-nationale.fr/16/textes/1166.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1166/CION-DVP/CD101","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1166P0D1N000101.xml"
"SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS","Amendement n° 66 - SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS - 1ère lecture (1ère assemblée saisie) - n° 1166","CD66","","Non renseigné","Après l'article 2","Première délibération","Delautrette Stéphane","  Mme Jourdan, M. Leseul, M. Bertrand Petit et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/services_express","https://www.assemblee-nationale.fr/16/textes/1166.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1166/CION-DVP/CD66","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1166P0D1N000066.xml"
"SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS","Amendement n° 214 - SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS - 1ère lecture (1ère assemblée saisie) - n° 1166","CD214","","Non renseigné","Après l'article 2","Première délibération","Thiébaut Vincent","  M. Marcangeli, M. Albertini, M. Alfandari, Mme Bellamy, M. Benoit, Mme Carel, M. Christophe, M. Favennec-Bécot , M. Gernigon, Mme Félicie Gérard, M. Jolivet, M. Kervran, Mme Kochert, M. Lamirault, Mme Le Hénanff, M. Lemaire, Mme Magnier, Mme Moutchou, M. Patrier-Leitus, M. Plassard, M. Portarrieu, Mme Poussier-Winsback, M. Pradal, Mme Rauch, M. Valletoux, M. Villiers et Mme Violland","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/services_express","https://www.assemblee-nationale.fr/16/textes/1166.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1166/CION-DVP/CD214","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1166P0D1N000214.xml"
"SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS","Amendement n° 194 - SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS - 1ère lecture (1ère assemblée saisie) - n° 1166","CD194","","Non renseigné","Après l'article 2","Première délibération","Delautrette Stéphane","  Mme Jourdan, M. Leseul, M. Bertrand Petit et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/services_express","https://www.assemblee-nationale.fr/16/textes/1166.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1166/CION-DVP/CD194","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1166P0D1N000194.xml"
"SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS","Amendement n° 114 - SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS - 1ère lecture (1ère assemblée saisie) - n° 1166","CD114","","Non renseigné","Après l'article 2","Première délibération","Le Gac Didier","  Mme Maillart-Méhaignerie, Mme Le Peih et M. Larsonneur","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/services_express","https://www.assemblee-nationale.fr/16/textes/1166.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1166/CION-DVP/CD114","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1166P0D1N000114.xml"
"SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS","Amendement n° 48 - SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS - 1ère lecture (1ère assemblée saisie) - n° 1166","CD48","","Non renseigné","Après l'article 5","Première délibération","Maquet Emmanuel","  M. Vatin, M. Bony, M. Descoeur et M. Taite","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/services_express","https://www.assemblee-nationale.fr/16/textes/1166.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/1166/CION-DVP/CD48","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1166P0D1N000048.xml"
"SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS","Amendement n° 24 - SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS - 1ère lecture (1ère assemblée saisie) - n° 1166","CD24","","Non renseigné","Après l'article 2","Première délibération","Taite Jean-Pierre","  M. Cinieri, Mme Louwagie, Mme Anthoine, M. Dive, M. Brigand, Mme Gruet, Mme Corneloup, M. Vatin, M. Neuder, M. Ray et M. Vermorel-Marques","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/services_express","https://www.assemblee-nationale.fr/16/textes/1166.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1166/CION-DVP/CD24","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1166P0D1N000024.xml"
"SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS","Amendement n° 25 - SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS - 1ère lecture (1ère assemblée saisie) - n° 1166","CD25","","Non renseigné","Après l'article 2","Première délibération","Taite Jean-Pierre","  M. Cinieri, Mme Louwagie, Mme Anthoine, M. Dive, M. Brigand, Mme Gruet, Mme Corneloup, M. Vatin, M. Neuder, M. Ray et M. Vermorel-Marques","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/services_express","https://www.assemblee-nationale.fr/16/textes/1166.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1166/CION-DVP/CD25","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1166P0D1N000025.xml"
"SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS","Amendement n° 204 - SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS - 1ère lecture (1ère assemblée saisie) - n° 1166","CD204","","Non renseigné","Après l'article 2","Première délibération","Balanant Erwan","  M. Pahun et M. Cosson","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/services_express","https://www.assemblee-nationale.fr/16/textes/1166.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1166/CION-DVP/CD204","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1166P0D1N000204.xml"
"SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS","Amendement n° 113 - SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS - 1ère lecture (1ère assemblée saisie) - n° 1166","CD113","","Non renseigné","Après l'article 2","Première délibération","Le Gac Didier","  Mme Maillart-Méhaignerie, Mme Le Peih et M. Larsonneur","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/services_express","https://www.assemblee-nationale.fr/16/textes/1166.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1166/CION-DVP/CD113","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1166P0D1N000113.xml"
"SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS","Amendement n° 203 - SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS - 1ère lecture (1ère assemblée saisie) - n° 1166","CD203","","Non renseigné","Après l'article 2","Première délibération","Balanant Erwan","  M. Pahun et M. Cosson","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/services_express","https://www.assemblee-nationale.fr/16/textes/1166.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1166/CION-DVP/CD203","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1166P0D1N000203.xml"
"SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS","Amendement n° 59 - SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS - 1ère lecture (1ère assemblée saisie) - n° 1166","CD59","","Non renseigné","Après l'article 5","Première délibération","Bovet Jorys","  M. Barthès, M. Beaurain, M. Blairy, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, Mme Alexandra Masson, M. Meurin, M. Villedieu et M. Grenon","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/services_express","https://www.assemblee-nationale.fr/16/textes/1166.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/1166/CION-DVP/CD59","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1166P0D1N000059.xml"
"SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS","Amendement n° 41 - SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS - 1ère lecture (1ère assemblée saisie) - n° 1166","CD41","","Non renseigné","Après l'article 5","Première délibération","Petex-Levet Christelle","  M. Cinieri, M. Brigand, M. Ray, Mme Anthoine et M. Vermorel-Marques","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/services_express","https://www.assemblee-nationale.fr/16/textes/1166.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/1166/CION-DVP/CD41","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1166P0D1N000041.xml"
"SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS","Amendement n° 215 - SERVICES EXPRESS RÉGIONAUX MÉTROPOLITAINS - 1ère lecture (1ère assemblée saisie) - n° 1166","CD215","","Non renseigné","Après l'article 2","Première délibération","Thiébaut Vincent","  M. Marcangeli, M. Albertini, M. Alfandari, Mme Bellamy, M. Benoit, Mme Carel, M. Christophe, M. Favennec-Bécot , M. Gernigon, Mme Félicie Gérard, M. Jolivet, M. Kervran, Mme Kochert, M. Lamirault, Mme Le Hénanff, M. Lemaire, Mme Magnier, Mme Moutchou, M. Patrier-Leitus, M. Plassard, M. Portarrieu, Mme Poussier-Winsback, M. Pradal, Mme Rauch, M. Valletoux, M. Villiers et Mme Violland","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/services_express","https://www.assemblee-nationale.fr/16/textes/1166.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1166/CION-DVP/CD215","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1166P0D1N000215.xml"
