"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 1 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 1149","AC1","","Non renseigné","Article PREMIER","Première délibération","Bonnet Sylvie",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/1149.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1149/CION-CEDU/AC1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B1149P0D1N000001.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 2 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 1149","AC2","","Non renseigné","Article PREMIER","Première délibération","Bonnet Sylvie",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/1149.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1149/CION-CEDU/AC2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B1149P0D1N000002.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 13 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 1149","AC13","","Non renseigné","Après l'article 3","Première délibération","Boumertit Idir","  M. Alexandre, Mme Abomangoli, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/1149.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1149/CION-CEDU/AC13","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B1149P0D1N000013.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 12 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 1149","AC12","","Rejeté","Article 5","Première délibération","Davi Hendrik","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/1149.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/1149/CION-CEDU/AC12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B1149P0D1N000012.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 14 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 1149","AC14","","Rejeté","Article 8","Première délibération","Bilongo Carlos Martens","  M. Alexandre, Mme Abomangoli, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/1149.asp#D_Article_8","https://www.assemblee-nationale.fr/dyn/16/amendements/1149/CION-CEDU/AC14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B1149P0D1N000014.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 16 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 1149","AC16","","Rejeté","Après l'article 9","Première délibération","Boumertit Idir","  M. Alexandre, Mme Abomangoli, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/1149.asp#D_Article_9","https://www.assemblee-nationale.fr/dyn/16/amendements/1149/CION-CEDU/AC16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B1149P0D1N000016.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 15 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 1149","AC15","","Rejeté","Après l'article 9","Première délibération","Davi Hendrik","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/1149.asp#D_Article_9","https://www.assemblee-nationale.fr/dyn/16/amendements/1149/CION-CEDU/AC15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B1149P0D1N000015.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 33 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 1149","AC33","","Rejeté","Article 3","Première délibération","Sebaihi Sabrina","  M. Raux, Mme Pasquini, Mme Taillé-Polian, Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, Mme Laernoes, M. Lucas, M. Peytavie, Mme Pochon, Mme Regol, Mme Rousseau, Mme Sas, M. Taché et M. Thierry","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/1149.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1149/CION-CEDU/AC33","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B1149P0D1N000033.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 30 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 1149","AC30","","Adopté","Article 5","Première délibération","Delaporte Arthur","  Mme Rouaux, Mme Keloua Hachi, M. Echaniz et M. Vallaud","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/1149.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/1149/CION-CEDU/AC30","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B1149P0D1N000030.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 21 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 1149","AC21","","Rejeté","Article 8","Première délibération","Maillot Frédéric","  Mme Bourouaha et M. Peu","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/1149.asp#D_Article_8","https://www.assemblee-nationale.fr/dyn/16/amendements/1149/CION-CEDU/AC21","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B1149P0D1N000021.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 25 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 1149","AC25","","Rejeté","Après l'article 9","Première délibération","Bourouaha Soumya","  M. Maillot et M. Peu","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/1149.asp#D_Article_9","https://www.assemblee-nationale.fr/dyn/16/amendements/1149/CION-CEDU/AC25","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B1149P0D1N000025.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 36 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 1149","AC36","","Non renseigné","Article PREMIER","Première délibération","Bonnet Sylvie",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/1149.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1149/CION-CEDU/AC36","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B1149P0D1N000036.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 31 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 1149","AC31","","Rejeté","Article 5","Première délibération","Delaporte Arthur","  Mme Rouaux, M. Echaniz, Mme Keloua Hachi et M. Vallaud","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/1149.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/1149/CION-CEDU/AC31","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B1149P0D1N000031.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 19 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 1149","AC19","","Rejeté","Article PREMIER","Première délibération","Maillot Frédéric","  Mme Bourouaha et M. Peu","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/1149.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1149/CION-CEDU/AC19","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B1149P0D1N000019.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 5 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 1149","AC5","","Rejeté","Article PREMIER","Première délibération","Davi Hendrik","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/1149.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1149/CION-CEDU/AC5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B1149P0D1N000005.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 37 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 1149","AC37","","Non renseigné","Article 5","Première délibération","Bonnet Sylvie",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/1149.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/1149/CION-CEDU/AC37","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B1149P0D1N000037.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 32 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 1149","AC32","","Rejeté","Article PREMIER","Première délibération","Sebaihi Sabrina","  M. Raux, Mme Pasquini, Mme Taillé-Polian, Mme Chatelain, Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, M. Fournier, Mme Garin, M. Iordanoff, Mme Laernoes, M. Lucas, M. Peytavie, Mme Pochon, Mme Regol, Mme Rousseau, Mme Sas, M. Taché et M. Thierry","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/1149.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1149/CION-CEDU/AC32","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B1149P0D1N000032.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 8 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 1149","AC8","","Rejeté","Après l'article 3","Première délibération","Davi Hendrik","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/1149.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1149/CION-CEDU/AC8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B1149P0D1N000008.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 7 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 1149","AC7","","Rejeté","Après l'article 3","Première délibération","Davi Hendrik","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/1149.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1149/CION-CEDU/AC7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B1149P0D1N000007.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 20 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 1149","AC20","","Retiré","Article 4","Première délibération","Bourouaha Soumya","  M. Maillot et M. Peu","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/1149.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/1149/CION-CEDU/AC20","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B1149P0D1N000020.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 4 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 1149","AC4","","Rejeté","Article PREMIER","Première délibération","Davi Hendrik","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/1149.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1149/CION-CEDU/AC4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B1149P0D1N000004.xml"
"PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE","Amendement n° 9 - PROFESSIONNALISER L'ENSEIGNEMENT DE LA DANSE - 1ère lecture (1ère assemblée saisie) - n° 1149","AC9","","Retiré","Article 5","Première délibération","Davi Hendrik","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/enseignement_danse","https://www.assemblee-nationale.fr/16/textes/1149.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/1149/CION-CEDU/AC9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B1149P0D1N000009.xml"
