"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 44 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3649","44",,"Non renseigné","Article 21","Première délibération","Dubois Jacqueline",,"Commission spéciale principes de la République","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3649.asp#D_Article_21","http://www.assemblee-nationale.fr/15/amendements/3649/CSPRINCREP/44.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B3649P0D1N000044.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 46 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3649","46",,"Non renseigné","Après l'article 25","Première délibération","Dubois Jacqueline",,"Commission spéciale principes de la République","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3649.asp#D_Article_25","http://www.assemblee-nationale.fr/15/amendements/3649/CSPRINCREP/46.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B3649P0D1N000046.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 43 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3649","43",,"Non renseigné","Article 21","Première délibération","Dubois Jacqueline",,"Commission spéciale principes de la République","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3649.asp#D_Article_21","http://www.assemblee-nationale.fr/15/amendements/3649/CSPRINCREP/43.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B3649P0D1N000043.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 41 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3649","41",,"Non renseigné","Article 21","Première délibération","Dubois Jacqueline",,"Commission spéciale principes de la République","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3649.asp#D_Article_21","http://www.assemblee-nationale.fr/15/amendements/3649/CSPRINCREP/41.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B3649P0D1N000041.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 158 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3649","158",,"Non renseigné","Article 20","Première délibération","Eliaou Jean-François","  Mme Tuffnell, M. Martin, Mme Grandjean, M. Maire, Mme Brunet, Mme Vanceunebrock, M. Thiébaut, Mme Tiegna et M. Cormier-Bouligeon","Commission spéciale principes de la République","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3649.asp#D_Article_20","http://www.assemblee-nationale.fr/15/amendements/3649/CSPRINCREP/158.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B3649P0D1N000158.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 1456 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3649","1456",,"Non renseigné","Article 21","Première délibération","Descamps Béatrice","  Mme Auconie, M. Benoit, M. Guy Bricout, M. Brindeau, M. Dunoyer, M. Favennec-Bécot , M. Gomès, M. Meyer Habib, M. Labille, M. Lagarde, M. Morel-À-L'Huissier, M. Naegelen, Mme Sanquer, Mme Six, Mme Thill, M. Villiers, M. Warsmann et M. Zumkeller","Commission spéciale principes de la République","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3649.asp#D_Article_21","http://www.assemblee-nationale.fr/15/amendements/3649/CSPRINCREP/1456.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B3649P0D1N001456.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 45 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3649","45",,"Non renseigné","Article 22","Première délibération","Dubois Jacqueline",,"Commission spéciale principes de la République","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3649.asp#D_Article_22","http://www.assemblee-nationale.fr/15/amendements/3649/CSPRINCREP/45.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B3649P0D1N000045.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 1459 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3649","1459",,"Non renseigné","Article 21","Première délibération","Dubois Jacqueline","  Mme Lenne, M. Venteau, Mme Magne, M. Trompille, M. Barbier, Mme Vanceunebrock, Mme Tiegna, Mme Provendier, M. Perea et Mme Jacqueline Maquet","Commission spéciale principes de la République","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3649.asp#D_Article_21","http://www.assemblee-nationale.fr/15/amendements/3649/CSPRINCREP/1459.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B3649P0D1N001459.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 885 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3649","885",,"Non renseigné","Article 21","Première délibération","De Temmerman Jennifer","  M. Acquaviva, M. Brial, M. Castellani, M. Clément, M. Colombani, M. Charles de Courson, Mme Dubié, Mme Frédérique Dumas, M. Falorni, M. François-Michel Lambert, M. Lassalle, M. Molac, M. Pancher, Mme Pinel, M. Simian et Mme Wonner","Commission spéciale principes de la République","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3649.asp#D_Article_21","http://www.assemblee-nationale.fr/15/amendements/3649/CSPRINCREP/885.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B3649P0D1N000885.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 1373 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3649","1373",,"Non renseigné","Après l'article 2","Première délibération","Mélenchon Jean-Luc","  Mme Autain, M. Corbière, M. Larive, M. Coquerel, Mme Fiat, M. Ruffin, Mme Rubin, Mme Taurine, Mme Ressiguier, M. Prud'homme, M. Quatennens, M. Bernalicis, M. Ratenon, Mme Panot et M. Lachaud","Commission spéciale principes de la République","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3649.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3649/CSPRINCREP/1373.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B3649P0D1N001373.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 1476 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3649","1476",,"Non renseigné","Article 21","Première délibération","Dubois Jacqueline","  Mme Lenne, M. Venteau, M. Trompille, Mme Magne, Mme Vidal, M. Barbier, Mme Vanceunebrock, Mme Tiegna, Mme Provendier, M. Perea et Mme Jacqueline Maquet","Commission spéciale principes de la République","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3649.asp#D_Article_21","http://www.assemblee-nationale.fr/15/amendements/3649/CSPRINCREP/1476.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B3649P0D1N001476.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 42 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3649","42",,"Non renseigné","Article 21","Première délibération","Dubois Jacqueline",,"Commission spéciale principes de la République","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3649.asp#D_Article_21","http://www.assemblee-nationale.fr/15/amendements/3649/CSPRINCREP/42.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B3649P0D1N000042.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 204 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3649","204",,"Non renseigné","Après l'article 16","Première délibération","Eliaou Jean-François","  Mme Avia, rapporteure thématique Mme Tuffnell, Mme Bergé, Mme Fabre, Mme Vidal, Mme Grandjean, M. Maire, Mme Parmentier-Lecocq, Mme Genetet, M. Démoulin, M. Mis, M. Masséglia, Mme Romeiro Dias, Mme Beaudouin-Hubiere, Mme Tanguy, Mme Piron, Mme Cloarec-Le Nabour, Mme Rist, Mme Brunet, Mme Vanceunebrock, M. Thiébaut, M. Mbaye, Mme Gayte, Mme Limon, Mme Tiegna, M. Cormier-Bouligeon, Mme Oppelt et Mme Provendier","Commission spéciale principes de la République","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3649.asp#D_Article_16","http://www.assemblee-nationale.fr/15/amendements/3649/CSPRINCREP/204.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B3649P0D1N000204.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 855 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3649","855",,"Non renseigné","Après l'article 16","Première délibération","Coquerel Éric","  Mme Autain, M. Bernalicis, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Commission spéciale principes de la République","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3649.asp#D_Article_16","http://www.assemblee-nationale.fr/15/amendements/3649/CSPRINCREP/855.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B3649P0D1N000855.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 1532 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3649","1532",,"Non renseigné","Article 6","Première délibération","Breton Xavier","  M. Hetzel, M. Le Fur et M. Reiss","Commission spéciale principes de la République","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3649.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/3649/CSPRINCREP/1532.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B3649P0D1N001532.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 1586 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3649","1586",,"Non renseigné","Article 21","Première délibération","Questel Bruno","  M. Chouat, Mme Colboc, M. Vuilletet, Mme Abadie, M. Ahamada, Mme Atger, M. Belhaddad, M. Blein, M. Bridey, Mme Chalas, M. Cormier-Bouligeon, M. de Rugy, Mme Dubost, M. Eliaou, Mme Gayte, Mme Granjus, Mme Guévenoux, M. Henriet, Mme Krimi, Mme Lang, M. Le Bohec, M. Mazars, M. Mendes, M. Moreau, Mme Oppelt, M. Perrot, Mme Rossi, M. Rupin, M. Castaner et les membres du groupe La République en Marche","Commission spéciale principes de la République","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3649.asp#D_Article_21","http://www.assemblee-nationale.fr/15/amendements/3649/CSPRINCREP/1586.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B3649P0D1N001586.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 1487 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3649","1487",,"Non renseigné","Article 21","Première délibération","Le Bohec Gaël","  M. Ardouin, Mme Ballet-Blu, M. Bouyx, Mme Brunet, Mme Cazarian, Mme Charrière, Mme Clapot, Mme Dufeu, Mme Dupont, Mme Le Feur, Mme Gomez-Bassac, M. Gouttefarde, Mme Hennion, Mme de Lavergne, Mme Limon, Mme Liso, Mme Mauborgne, Mme Muschotti, Mme Pouzyreff, Mme Riotton, Mme Sarles, M. Sorre et M. Testé","Commission spéciale principes de la République","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3649.asp#D_Article_21","http://www.assemblee-nationale.fr/15/amendements/3649/CSPRINCREP/1487.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B3649P0D1N001487.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 913 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3649","913",,"Non renseigné","Après l'article PREMIER","Première délibération","Moreau Jean-Baptiste",,"Commission spéciale principes de la République","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3649.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3649/CSPRINCREP/913.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B3649P0D1N000913.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 390 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3649","390",,"Non renseigné","Après l'article 18","Première délibération","Moreau Jean-Baptiste",,"Commission spéciale principes de la République","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3649.asp#D_Article_18","http://www.assemblee-nationale.fr/15/amendements/3649/CSPRINCREP/390.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B3649P0D1N000390.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 493 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3649","493",,"Non renseigné","Article 6","Première délibération","Ahamada Saïd","  Mme Zannier, Mme Brulebois, M. Testé, M. Anato, Mme Dubost, M. Laabid, Mme Vanceunebrock, Mme Le Peih, M. Fuchs, Mme Jacqueline Dubois, M. Barbier, Mme Khedher, Mme Zitouni et Mme Michel","Commission spéciale principes de la République","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3649.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/3649/CSPRINCREP/493.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B3649P0D1N000493.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 1713 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3649","1713",,"Non renseigné","Article 6","Première délibération","Blein Yves","  Mme Colboc, M. Chouat, M. Vuilletet, Mme Abadie, M. Ahamada, Mme Atger, M. Belhaddad, M. Bridey, Mme Chalas, M. Cormier-Bouligeon, M. de Rugy, Mme Dubost, M. Eliaou, Mme Gayte, Mme Granjus, Mme Guévenoux, M. Henriet, Mme Krimi, Mme Lang, M. Le Bohec, M. Mazars, M. Mendes, M. Moreau, Mme Oppelt, M. Perrot, M. Questel, Mme Rossi, M. Rupin, M. Castaner et les membres du groupe La République en Marche","Commission spéciale principes de la République","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3649.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/3649/CSPRINCREP/1713.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B3649P0D1N001713.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 1726 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3649","1726",,"Non renseigné","Article 21","Première délibération","de Lavergne Célia",,"Commission spéciale principes de la République","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3649.asp#D_Article_21","http://www.assemblee-nationale.fr/15/amendements/3649/CSPRINCREP/1726.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B3649P0D1N001726.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 276 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3649","276",,"Non renseigné","Avant l'article 46","Première délibération","Hemedinger Yves",,"Commission spéciale principes de la République","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3649.asp#D_Article_46","http://www.assemblee-nationale.fr/15/amendements/3649/CSPRINCREP/276.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B3649P0D1N000276.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 385 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3649","385",,"Non renseigné","Après l'article 17","Première délibération","Moreau Jean-Baptiste",,"Commission spéciale principes de la République","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3649.asp#D_Article_17","http://www.assemblee-nationale.fr/15/amendements/3649/CSPRINCREP/385.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B3649P0D1N000385.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 1162 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3649","1162",,"Non renseigné","Article 43","Première délibération","Le Grip Constance",,"Commission spéciale principes de la République","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3649.asp#D_Article_43","http://www.assemblee-nationale.fr/15/amendements/3649/CSPRINCREP/1162.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B3649P0D1N001162.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 905 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3649","905",,"Non renseigné","Après l'article 46","Première délibération","Moreau Jean-Baptiste",,"Commission spéciale principes de la République","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3649.asp#D_Article_46","http://www.assemblee-nationale.fr/15/amendements/3649/CSPRINCREP/905.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B3649P0D1N000905.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 1799 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3649","1799",,"Non renseigné","Article 16","Première délibération","Lazaar Fiona",,"Commission spéciale principes de la République","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3649.asp#D_Article_16","http://www.assemblee-nationale.fr/15/amendements/3649/CSPRINCREP/1799.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B3649P0D1N001799.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 1629 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3649","1629",,"Non renseigné","Article 17","Première délibération","Krimi Sonia","  M. Anato, Mme Le Feur, Mme Granjus, M. Ramos, Mme Liso, M. Raphan, Mme Racon-Bouzon, Mme Brunet, Mme Kerbarh, M. Michels, M. Thiébaut, Mme Mörch, Mme Silin, Mme Tiegna et Mme Clapot","Commission spéciale principes de la République","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3649.asp#D_Article_17","http://www.assemblee-nationale.fr/15/amendements/3649/CSPRINCREP/1629.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B3649P0D1N001629.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 1795 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3649","1795",,"Non renseigné","Article 17","Première délibération","Cormier-Bouligeon François",,"Commission spéciale principes de la République","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3649.asp#D_Article_17","http://www.assemblee-nationale.fr/15/amendements/3649/CSPRINCREP/1795.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B3649P0D1N001795.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 1642 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3649","1642",,"Non renseigné","Après l'article 2","Première délibération","Person Pierre rapporteur thématique",,"Commission spéciale principes de la République","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3649.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3649/CSPRINCREP/1642.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B3649P0D1N001642.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 305 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3649","305",,"Non renseigné","Article 11","Première délibération","Breton Xavier","  M. Hetzel, M. Le Fur et M. Reiss","Commission spéciale principes de la République","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3649.asp#D_Article_11","http://www.assemblee-nationale.fr/15/amendements/3649/CSPRINCREP/305.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B3649P0D1N000305.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 306 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3649","306",,"Non renseigné","Article 12","Première délibération","Breton Xavier","  M. Hetzel, M. Le Fur et M. Reiss","Commission spéciale principes de la République","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3649.asp#D_Article_12","http://www.assemblee-nationale.fr/15/amendements/3649/CSPRINCREP/306.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B3649P0D1N000306.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 1168 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3649","1168",,"Non renseigné","Article 16","Première délibération","Lazaar Fiona",,"Commission spéciale principes de la République","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3649.asp#D_Article_16","http://www.assemblee-nationale.fr/15/amendements/3649/CSPRINCREP/1168.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B3649P0D1N001168.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 351 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3649","351",,"Non renseigné","Avant l'article PREMIER","Première délibération","Reda Robin","  M. Schellenberger, M. Sermier, Mme Corneloup, Mme Boëlle, M. Cattin, Mme Meunier, Mme Bouchet Bellecourt, Mme Audibert, M. Door, M. Reiss, M. Parigi, Mme Trastour-Isnart, M. Grelier, M. Jean-Claude Bouchet, Mme Anthoine, Mme Bazin-Malgras, M. Benassaya et M. Bazin","Commission spéciale principes de la République","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3649.asp#D_TITRE_Ier_2","http://www.assemblee-nationale.fr/15/amendements/3649/CSPRINCREP/351.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B3649P0D1N000351.xml"
"RESPECT DES PRINCIPES DE LA RÉPUBLIQUE","Amendement n° 349 - RESPECT DES PRINCIPES DE LA RÉPUBLIQUE - 1ère lecture (1ère assemblée saisie) - n° 3649","349",,"Non renseigné","Avant l'article PREMIER","Première délibération","Reda Robin","  M. Schellenberger, M. Sermier, Mme Corneloup, Mme Boëlle, M. Cattin, Mme Meunier, Mme Bouchet Bellecourt, Mme Audibert, M. Door, M. Reiss, M. Parigi, M. Grelier, M. Jean-Claude Bouchet, Mme Anthoine, Mme Bazin-Malgras, M. Hemedinger, M. Benassaya et M. Bazin","Commission spéciale principes de la République","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/respects_principes_republique","http://www.assemblee-nationale.fr/15/textes/3649.asp#D_TITRE_Ier_2","http://www.assemblee-nationale.fr/15/amendements/3649/CSPRINCREP/349.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO779099B3649P0D1N000349.xml"
