"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 %","Amendement n° 10 - FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 % - 1ère lecture (1ère assemblée saisie) - n° 578","AS10","","Non renseigné","Après l'article PREMIER","Première délibération","Clouet Hadrien","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/favoriser_inciter_entreprises_augmenter_salaires_nets","https://www.assemblee-nationale.fr/16/textes/0578.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0578/CION-SOC/AS10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0578P0D1N000010.xml"
"FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 %","Amendement n° 17 - FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 % - 1ère lecture (1ère assemblée saisie) - n° 578","AS17","","Non renseigné","Article PREMIER","Première délibération","Garin Marie-Charlotte","  M. Peytavie, Mme Rousseau, Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, Mme Pochon, M. Raux, Mme Regol, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/favoriser_inciter_entreprises_augmenter_salaires_nets","https://www.assemblee-nationale.fr/16/textes/0578.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0578/CION-SOC/AS17","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0578P0D1N000017.xml"
"FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 %","Amendement n° 19 - FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 % - 1ère lecture (1ère assemblée saisie) - n° 578","AS19","","Non renseigné","Article PREMIER","Première délibération","Garin Marie-Charlotte","  M. Peytavie, Mme Rousseau, Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, Mme Pochon, M. Raux, Mme Regol, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/favoriser_inciter_entreprises_augmenter_salaires_nets","https://www.assemblee-nationale.fr/16/textes/0578.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0578/CION-SOC/AS19","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0578P0D1N000019.xml"
"FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 %","Amendement n° 13 - FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 % - 1ère lecture (1ère assemblée saisie) - n° 578","AS13","","Non renseigné","Après l'article PREMIER","Première délibération","Clouet Hadrien","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/favoriser_inciter_entreprises_augmenter_salaires_nets","https://www.assemblee-nationale.fr/16/textes/0578.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0578/CION-SOC/AS13","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0578P0D1N000013.xml"
"FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 %","Amendement n° 7 - FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 % - 1ère lecture (1ère assemblée saisie) - n° 578","AS7","","Non renseigné","Article PREMIER","Première délibération","Clouet Hadrien","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/favoriser_inciter_entreprises_augmenter_salaires_nets","https://www.assemblee-nationale.fr/16/textes/0578.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0578/CION-SOC/AS7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0578P0D1N000007.xml"
"FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 %","Amendement n° 20 - FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 % - 1ère lecture (1ère assemblée saisie) - n° 578","AS20","","Non renseigné","Après l'article PREMIER","Première délibération","Garin Marie-Charlotte","  M. Peytavie, Mme Rousseau, Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, Mme Pochon, M. Raux, Mme Regol, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/favoriser_inciter_entreprises_augmenter_salaires_nets","https://www.assemblee-nationale.fr/16/textes/0578.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0578/CION-SOC/AS20","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0578P0D1N000020.xml"
"FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 %","Amendement n° 9 - FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 % - 1ère lecture (1ère assemblée saisie) - n° 578","AS9","","Non renseigné","Article PREMIER","Première délibération","Clouet Hadrien","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/favoriser_inciter_entreprises_augmenter_salaires_nets","https://www.assemblee-nationale.fr/16/textes/0578.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0578/CION-SOC/AS9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0578P0D1N000009.xml"
"FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 %","Amendement n° 8 - FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 % - 1ère lecture (1ère assemblée saisie) - n° 578","AS8","","Non renseigné","Article PREMIER","Première délibération","Clouet Hadrien","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/favoriser_inciter_entreprises_augmenter_salaires_nets","https://www.assemblee-nationale.fr/16/textes/0578.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0578/CION-SOC/AS8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0578P0D1N000008.xml"
"FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 %","Amendement n° 18 - FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 % - 1ère lecture (1ère assemblée saisie) - n° 578","AS18","","Adopté","Article PREMIER","Première délibération","Garin Marie-Charlotte","  M. Peytavie, Mme Rousseau, Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, Mme Pochon, M. Raux, Mme Regol, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/favoriser_inciter_entreprises_augmenter_salaires_nets","https://www.assemblee-nationale.fr/16/textes/0578.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0578/CION-SOC/AS18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0578P0D1N000018.xml"
"FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 %","Amendement n° 5 - FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 % - 1ère lecture (1ère assemblée saisie) - n° 578","AS5","","Tombé","Article PREMIER","Première délibération","Clouet Hadrien","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/favoriser_inciter_entreprises_augmenter_salaires_nets","https://www.assemblee-nationale.fr/16/textes/0578.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0578/CION-SOC/AS5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0578P0D1N000005.xml"
"FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 %","Amendement n° 1 - FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 % - 1ère lecture (1ère assemblée saisie) - n° 578","AS1","","Adopté","Article PREMIER","Première délibération","Aviragnet Joël","  M. Califer, M. Delaporte et M. Guedj","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/favoriser_inciter_entreprises_augmenter_salaires_nets","https://www.assemblee-nationale.fr/16/textes/0578.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0578/CION-SOC/AS1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0578P0D1N000001.xml"
"FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 %","Amendement n° 23 - FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 % - 1ère lecture (1ère assemblée saisie) - n° 578","AS23","","Non soutenu","Article PREMIER","Première délibération","Dharréville Pierre",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/favoriser_inciter_entreprises_augmenter_salaires_nets","https://www.assemblee-nationale.fr/16/textes/0578.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0578/CION-SOC/AS23","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0578P0D1N000023.xml"
"FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 %","Amendement n° 3 - FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 % - 1ère lecture (1ère assemblée saisie) - n° 578","AS3","","Adopté","Article PREMIER","Première délibération","Clouet Hadrien","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/favoriser_inciter_entreprises_augmenter_salaires_nets","https://www.assemblee-nationale.fr/16/textes/0578.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0578/CION-SOC/AS3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0578P0D1N000003.xml"
"FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 %","Amendement n° 26 - FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 % - 1ère lecture (1ère assemblée saisie) - n° 578","AS26","","Tombé","Article PREMIER","Première délibération","Bentz Christophe rapporteur",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/favoriser_inciter_entreprises_augmenter_salaires_nets","https://www.assemblee-nationale.fr/16/textes/0578.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0578/CION-SOC/AS26","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0578P0D1N000026.xml"
"FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 %","Amendement n° 24 - FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 % - 1ère lecture (1ère assemblée saisie) - n° 578","AS24","","Rejeté","Après l'article PREMIER","Première délibération","Bentz Christophe rapporteur",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/favoriser_inciter_entreprises_augmenter_salaires_nets","https://www.assemblee-nationale.fr/16/textes/0578.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0578/CION-SOC/AS24","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0578P0D1N000024.xml"
"FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 %","Amendement n° 4 - FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 % - 1ère lecture (1ère assemblée saisie) - n° 578","AS4","","Tombé","Article PREMIER","Première délibération","Clouet Hadrien","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/favoriser_inciter_entreprises_augmenter_salaires_nets","https://www.assemblee-nationale.fr/16/textes/0578.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0578/CION-SOC/AS4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0578P0D1N000004.xml"
"FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 %","Amendement n° 25 - FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 % - 1ère lecture (1ère assemblée saisie) - n° 578","AS25","","Tombé","Article PREMIER","Première délibération","Bentz Christophe rapporteur",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/favoriser_inciter_entreprises_augmenter_salaires_nets","https://www.assemblee-nationale.fr/16/textes/0578.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0578/CION-SOC/AS25","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0578P0D1N000025.xml"
"FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 %","Amendement n° 11 - FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 % - 1ère lecture (1ère assemblée saisie) - n° 578","AS11","","Rejeté","Après l'article PREMIER","Première délibération","Clouet Hadrien","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/favoriser_inciter_entreprises_augmenter_salaires_nets","https://www.assemblee-nationale.fr/16/textes/0578.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0578/CION-SOC/AS11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0578P0D1N000011.xml"
"FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 %","Amendement n° 16 - FAVORISER ET INCITER LES ENTREPRISES À AUGMENTER LES SALAIRES NETS DE 10 % - 1ère lecture (1ère assemblée saisie) - n° 578","AS16","","Adopté","Article 2","Première délibération","Clouet Hadrien","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/favoriser_inciter_entreprises_augmenter_salaires_nets","https://www.assemblee-nationale.fr/16/textes/0578.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0578/CION-SOC/AS16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0578P0D1N000016.xml"
