"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 71 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 19","CF71","","Non renseigné","Article 12","Première délibération","de Courson Charles",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0019.asp#D_Article_12","https://www.assemblee-nationale.fr/dyn/16/amendements/0019/CION_FIN/CF71","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0019P0D1N000071.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 216 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 19","CE216","","Non renseigné","Après l'article 9","Première délibération","Chikirou Sophia","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0019.asp#D_Article_9","https://www.assemblee-nationale.fr/dyn/16/amendements/0019/CION-ECO/CE216","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0019P0D1N000216.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 139 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 19","CE139","","Non renseigné","Après l'article 9","Première délibération","Castellani Michel","  M. Charles de Courson, M. Pancher et M. Acquaviva","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0019.asp#D_Article_9","https://www.assemblee-nationale.fr/dyn/16/amendements/0019/CION-ECO/CE139","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0019P0D1N000139.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 114 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 19","CE114","","Non renseigné","Après l'article 20","Première délibération","Seo Mikaele","  M. Dunoyer et M. Metzdorf","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0019.asp#D_Article_20","https://www.assemblee-nationale.fr/dyn/16/amendements/0019/CION-ECO/CE114","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0019P0D1N000114.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 209 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 19","CE209","","Non renseigné","Après l'article 19","Première délibération","Fournier Charles","  Mme Rousseau, Mme Batho, Mme Laernoes, Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, Mme Garin, M. Iordanoff, M. Julien-Laferrière, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0019.asp#D_Article_19","https://www.assemblee-nationale.fr/dyn/16/amendements/0019/CION-ECO/CE209","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0019P0D1N000209.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 21 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 19","CE21","","Non renseigné","Après l'article 9","Première délibération","Cordier Pierre","  Mme Bazin-Malgras, Mme Anthoine, M. Fabrice Brun, Mme Corneloup, M. Descoeur, Mme Gruet, M. Hetzel, M. Kamardine, M. Rolland, Mme Valentin, M. Jean-Pierre Vigier, M. Minot, M. Viry et M. Vatin","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0019.asp#D_Article_9","https://www.assemblee-nationale.fr/dyn/16/amendements/0019/CION-ECO/CE21","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0019P0D1N000021.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 145 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 19","CE145","","Non renseigné","Après l'article 5","Première délibération","Rolland Vincent",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0019.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0019/CION-ECO/CE145","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0019P0D1N000145.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 137 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 19","CE137","","Non renseigné","Après l'article 9","Première délibération","Castellani Michel","  M. Charles de Courson, M. Pancher et M. Acquaviva","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0019.asp#D_Article_9","https://www.assemblee-nationale.fr/dyn/16/amendements/0019/CION-ECO/CE137","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0019P0D1N000137.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 208 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 19","CE208","","Non renseigné","Après l'article 9","Première délibération","Chikirou Sophia","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0019.asp#D_Article_9","https://www.assemblee-nationale.fr/dyn/16/amendements/0019/CION-ECO/CE208","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0019P0D1N000208.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 162 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 19","CE162","","Non renseigné","Après l'article PREMIER","Première délibération","Cordier Pierre","  M. Cinieri, Mme Corneloup, Mme Valentin, M. Jean-Pierre Vigier, M. Minot, M. Viry, M. Vatin, M. Bazin et M. Di Filippo","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0019.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0019/CION-ECO/CE162","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0019P0D1N000162.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 120 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 19","CE120","","Non renseigné","Après l'article 12","Première délibération","Batho Delphine","  M. Fournier, Mme Laernoes, Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, Mme Garin, M. Iordanoff, M. Julien-Laferrière, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0019.asp#D_Article_12","https://www.assemblee-nationale.fr/dyn/16/amendements/0019/CION-ECO/CE120","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0019P0D1N000120.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 152 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 19","CE152","","Non renseigné","Après l'article 19","Première délibération","Jumel Sébastien","  Mme Bourouaha, M. William, M. Brotherson, M. Castor, M. Chailloux, M. Chassaigne, M. Dharréville, Mme Faucillon, Mme K/Bidi, M. Le Gayic, Mme Lebon, M. Lecoq, M. Maillot, M. Monnet, M. Nadeau, M. Peu, M. Rimane, M. Fabien Roussel, M. Sansu, M. Tellier et M. Wulfranc","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0019.asp#D_Article_19","https://www.assemblee-nationale.fr/dyn/16/amendements/0019/CION-ECO/CE152","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0019P0D1N000152.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 38 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 19","AS38","","Non renseigné","Avant l'article 9","Première délibération","Bonnivard Émilie","  M. Neuder, M. Hetzel, Mme Corneloup, M. Jean-Pierre Vigier, Mme Frédérique Meunier, Mme Serre, M. Bony, M. Bourgeaux, Mme Bazin-Malgras, Mme Louwagie, Mme Anthoine, M. Cordier et M. Cinieri","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0019.asp#D_Article_9","https://www.assemblee-nationale.fr/dyn/16/amendements/0019/CION-SOC/AS38","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0019P0D1N000038.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 215 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 19","CE215","","Non renseigné","Après l'article 19","Première délibération","Laernoes Julie","  Mme Rousseau, M. Fournier, Mme Batho, Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, Mme Garin, M. Iordanoff, M. Julien-Laferrière, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0019.asp#D_Article_19","https://www.assemblee-nationale.fr/dyn/16/amendements/0019/CION-ECO/CE215","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0019P0D1N000215.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 59 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 19","CE59","","Non renseigné","Après l'article 9","Première délibération","Acquaviva Jean-Félix","  M. Molac, M. Mathiasin, M. Colombani et M. Castellani","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0019.asp#D_Article_9","https://www.assemblee-nationale.fr/dyn/16/amendements/0019/CION-ECO/CE59","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0019P0D1N000059.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 11 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 19","AS11","","Non renseigné","Avant l'article 9","Première délibération","Cordier Pierre","  Mme Corneloup, Mme Anthoine, Mme Bazin-Malgras, M. Fabrice Brun, M. Cinieri, M. Descoeur, Mme Gruet, M. Hetzel, M. Kamardine, Mme Louwagie, M. Rolland, Mme Valentin, M. Jean-Pierre Vigier, M. Dive, M. Minot, M. Viry, M. Vatin, Mme Serre et M. Portier","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0019.asp#D_Article_9","https://www.assemblee-nationale.fr/dyn/16/amendements/0019/CION-SOC/AS11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0019P0D1N000011.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 143 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 19","CE143","","Non renseigné","Après l'article 9","Première délibération","Castellani Michel","  M. Charles de Courson, M. Pancher et M. Acquaviva","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0019.asp#D_Article_9","https://www.assemblee-nationale.fr/dyn/16/amendements/0019/CION-ECO/CE143","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0019P0D1N000143.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 190 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 19","CE190","","Non renseigné","Après l'article 9","Première délibération","Fournier Charles","  Mme Rousseau, Mme Laernoes, Mme Batho, Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, Mme Garin, M. Iordanoff, M. Julien-Laferrière, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0019.asp#D_Article_9","https://www.assemblee-nationale.fr/dyn/16/amendements/0019/CION-ECO/CE190","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0019P0D1N000190.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 76 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 19","CE76","","Non renseigné","Après l'article 20","Première délibération","Rolland Vincent",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0019.asp#D_Article_20","https://www.assemblee-nationale.fr/dyn/16/amendements/0019/CION-ECO/CE76","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0019P0D1N000076.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 60 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 19","CE60","","Non renseigné","Après l'article 9","Première délibération","Acquaviva Jean-Félix","  M. Castellani, M. Colombani, M. Mathiasin et M. Molac","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0019.asp#D_Article_9","https://www.assemblee-nationale.fr/dyn/16/amendements/0019/CION-ECO/CE60","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0019P0D1N000060.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 10 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 19","AS10","","Non renseigné","Avant l'article 9","Première délibération","Cordier Pierre","  Mme Corneloup, Mme Anthoine, Mme Bazin-Malgras, M. Fabrice Brun, M. Cinieri, M. Descoeur, Mme Gruet, M. Hetzel, M. Kamardine, Mme Louwagie, M. Rolland, Mme Valentin, M. Jean-Pierre Vigier, M. Dive, M. Minot, M. Viry, M. Vatin, Mme Serre et M. Portier","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0019.asp#D_Article_9","https://www.assemblee-nationale.fr/dyn/16/amendements/0019/CION-SOC/AS10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0019P0D1N000010.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 163 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 19","CE163","","Non renseigné","Après l'article PREMIER","Première délibération","Cordier Pierre","  M. Cinieri, Mme Corneloup, Mme Valentin, M. Jean-Pierre Vigier, M. Minot, M. Viry, M. Vatin, M. Bazin et M. Di Filippo","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0019.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0019/CION-ECO/CE163","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0019P0D1N000163.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 264 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 19","AS264","","Non renseigné","Avant l'article 7","Première délibération","Dharréville Pierre",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0019.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0019/CION-SOC/AS264","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0019P0D1N000264.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 213 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 19","CE213","","Non renseigné","Après l'article 19","Première délibération","Laernoes Julie","  Mme Rousseau, M. Fournier, Mme Batho, Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, Mme Garin, M. Iordanoff, M. Julien-Laferrière, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0019.asp#D_Article_19","https://www.assemblee-nationale.fr/dyn/16/amendements/0019/CION-ECO/CE213","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0019P0D1N000213.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 153 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 19","CE153","","Non renseigné","Article 5","Première délibération","Rolland Vincent",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0019.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0019/CION-ECO/CE153","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0019P0D1N000153.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 77 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 19","CE77","","Non renseigné","Après l'article 20","Première délibération","Rolland Vincent",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0019.asp#D_Article_20","https://www.assemblee-nationale.fr/dyn/16/amendements/0019/CION-ECO/CE77","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0019P0D1N000077.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 61 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 19","CE61","","Non renseigné","Après l'article 9","Première délibération","Acquaviva Jean-Félix","  M. Castellani, M. Colombani, M. Mathiasin et M. Molac","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0019.asp#D_Article_9","https://www.assemblee-nationale.fr/dyn/16/amendements/0019/CION-ECO/CE61","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0019P0D1N000061.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 189 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 19","CE189","","Non renseigné","Après l'article 19","Première délibération","Fournier Charles","  Mme Rousseau, Mme Laernoes, Mme Batho, Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, Mme Garin, M. Iordanoff, M. Julien-Laferrière, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0019.asp#D_Article_19","https://www.assemblee-nationale.fr/dyn/16/amendements/0019/CION-ECO/CE189","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0019P0D1N000189.xml"
"MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT","Amendement n° 360 - MESURES D’URGENCE POUR LA PROTECTION DU POUVOIR D’ACHAT - 1ère lecture (1ère assemblée saisie) - n° 19","AS360","","Non renseigné","Article 3","Première délibération","Clouet Hadrien","  Mme Guetté, M. Ruffin, M. Quatennens, Mme Fiat, M. Alexandre, M. Amard, Mme Abomangoli, M. Arenas, Mme Amrani, Mme Amiot, M. Bernalicis, M. Bilongo, M. Bex, Mme Autain, M. Bompard, M. Caron, M. Boyard, M. Boumertit, Mme Chikirou, M. Carrière, M. Coquerel, M. Chauche, M. Coulomme, M. Corbière, M. Davi, Mme Couturier, Mme Dufour, Mme Erodi, M. Delogu, M. Gaillard, M. Fernandes, M. Guiraud, Mme Etienne, Mme Garrido, Mme Ferrer, Mme Keke, M. Kerbrat, Mme Trouvé, M. Walter, M. Tavel, M. Le Gall, Mme Hignet, Mme Leduc, M. Laisney, M. Lachaud, Mme Legrain, M. Legavre, Mme Leboucher, Mme Élisa Martin, Mme Pascale Martin, M. Léaument, Mme Lepvraud, Mme Maximi, M. Maudet, M. Mathieu, Mme Manon Meunier, M. Martinet, Mme Panot, Mme Oziol, Mme Obono, M. Nilor, M. Portes, M. Ratenon, M. Saintoul, M. Prud'homme, Mme Simonnet, M. Rome, Mme Taurinya, Mme Soudais, Mme Stambach-Terrenoir, M. Sala, Mme Taurine, M. Vannier et M. Piquemal","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/mesures_urgence_pouvoir_achat","https://www.assemblee-nationale.fr/16/textes/0019.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0019/CION-SOC/AS360","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0019P0D1N000360.xml"
