"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"MODIFICATION DU CALCUL DE LA TEOM","Amendement n° 2 - MODIFICATION DU CALCUL DE LA TEOM - 1ère lecture (1ère assemblée saisie) - n° 583","CF2","","Non renseigné","Article PREMIER","Première délibération","Brun Fabrice",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/modification_calcul_teom_refonte_fiscalite_locale","https://www.assemblee-nationale.fr/16/textes/0583.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0583/CION_FIN/CF2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0583P0D1N000002.xml"
"MODIFICATION DU CALCUL DE LA TEOM","Amendement n° 4 - MODIFICATION DU CALCUL DE LA TEOM - 1ère lecture (1ère assemblée saisie) - n° 583","CF4","","Adopté","Article 2","Première délibération","Lemoine Patricia","  M. Lefèvre, M. Amiel, M. Cazenave, M. Jean-René Cazeneuve, rapporteur général M. Da Silva, M. Dirx, Mme Dupont, Mme Errante, M. Giraud, Mme Hai, M. Holroyd, M. Labaronne, M. Lacresse, M. Lauzzana, Mme Le Grip, M. Margueritte, M. Masséglia, M. Mournet, M. Reda, M. Roseren et M. Sitzenstuhl","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/modification_calcul_teom_refonte_fiscalite_locale","https://www.assemblee-nationale.fr/16/textes/0583.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0583/CION_FIN/CF4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0583P0D1N000004.xml"
"MODIFICATION DU CALCUL DE LA TEOM","Amendement n° 6 - MODIFICATION DU CALCUL DE LA TEOM - 1ère lecture (1ère assemblée saisie) - n° 583","CF6","","Tombé","Article 2","Première délibération","Chenu Sébastien rapporteur",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/modification_calcul_teom_refonte_fiscalite_locale","https://www.assemblee-nationale.fr/16/textes/0583.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0583/CION_FIN/CF6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0583P0D1N000006.xml"
"MODIFICATION DU CALCUL DE LA TEOM","Amendement n° 1 - MODIFICATION DU CALCUL DE LA TEOM - 1ère lecture (1ère assemblée saisie) - n° 583","CF1","","Adopté","Article PREMIER","Première délibération","Arrighi Christine","  M. Fournier, Mme Regol, Mme Sas, M. Taché et Mme Taillé-Polian","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/modification_calcul_teom_refonte_fiscalite_locale","https://www.assemblee-nationale.fr/16/textes/0583.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0583/CION_FIN/CF1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0583P0D1N000001.xml"
"MODIFICATION DU CALCUL DE LA TEOM","Amendement n° 3 - MODIFICATION DU CALCUL DE LA TEOM - 1ère lecture (1ère assemblée saisie) - n° 583","CF3","","Adopté","Article PREMIER","Première délibération","Lemoine Patricia","  M. Lefèvre, M. Amiel, M. Cazenave, M. Jean-René Cazeneuve, rapporteur général M. Da Silva, M. Dirx, Mme Dupont, Mme Errante, M. Giraud, Mme Hai, M. Holroyd, M. Labaronne, M. Lacresse, M. Lauzzana, Mme Le Grip, M. Margueritte, M. Masséglia, M. Mournet, M. Reda, M. Roseren et M. Sitzenstuhl","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/modification_calcul_teom_refonte_fiscalite_locale","https://www.assemblee-nationale.fr/16/textes/0583.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0583/CION_FIN/CF3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0583P0D1N000003.xml"
"MODIFICATION DU CALCUL DE LA TEOM","Amendement n° 5 - MODIFICATION DU CALCUL DE LA TEOM - 1ère lecture (1ère assemblée saisie) - n° 583","CF5","","Adopté","Article 3","Première délibération","Lemoine Patricia","  M. Lefèvre, M. Amiel, M. Cazenave, M. Jean-René Cazeneuve, rapporteur général M. Da Silva, M. Dirx, Mme Dupont, Mme Errante, M. Giraud, Mme Hai, M. Holroyd, M. Labaronne, M. Lacresse, M. Lauzzana, Mme Le Grip, M. Margueritte, M. Masséglia, M. Mournet, M. Reda, M. Roseren et M. Sitzenstuhl","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/modification_calcul_teom_refonte_fiscalite_locale","https://www.assemblee-nationale.fr/16/textes/0583.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0583/CION_FIN/CF5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0583P0D1N000005.xml"
"MODIFICATION DU CALCUL DE LA TEOM","Amendement n° 7 - MODIFICATION DU CALCUL DE LA TEOM - 1ère lecture (1ère assemblée saisie) - n° 583","CF7","","Tombé","Article 3","Première délibération","Chenu Sébastien",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/modification_calcul_teom_refonte_fiscalite_locale","https://www.assemblee-nationale.fr/16/textes/0583.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0583/CION_FIN/CF7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0583P0D1N000007.xml"
"MODIFICATION DU CALCUL DE LA TEOM","Amendement n° 10 - MODIFICATION DU CALCUL DE LA TEOM - 1ère lecture (1ère assemblée saisie) - n° 583","10","","Non renseigné","Article 3","Première délibération","Jacques Jean-Michel",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/modification_calcul_teom_refonte_fiscalite_locale","https://www.assemblee-nationale.fr/16/textes/0583.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0583/AN/10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0583P0D1N000010.xml"
"MODIFICATION DU CALCUL DE LA TEOM","Amendement n° 9 - MODIFICATION DU CALCUL DE LA TEOM - 1ère lecture (1ère assemblée saisie) - n° 583","9","","Non renseigné","Article 2","Première délibération","Jacques Jean-Michel",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/modification_calcul_teom_refonte_fiscalite_locale","https://www.assemblee-nationale.fr/16/textes/0583.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0583/AN/9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0583P0D1N000009.xml"
"MODIFICATION DU CALCUL DE LA TEOM","Amendement n° 8 - MODIFICATION DU CALCUL DE LA TEOM - 1ère lecture (1ère assemblée saisie) - n° 583","8","","Non renseigné","Article PREMIER","Première délibération","Jacques Jean-Michel",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/modification_calcul_teom_refonte_fiscalite_locale","https://www.assemblee-nationale.fr/16/textes/0583.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0583/AN/8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0583P0D1N000008.xml"
"MODIFICATION DU CALCUL DE LA TEOM","Amendement n° 15 - MODIFICATION DU CALCUL DE LA TEOM - 1ère lecture (1ère assemblée saisie) - n° 583","15","","Non renseigné","Article 2","Première délibération","Lemoine Patricia","  M. Lefèvre, Mme Bergé, M. Abad, Mme Abadie, M. Adam, Mme Agresti-Roubache, M. Alauzet, M. Amiel, M. Anglade, M. Ardouin, M. Armand, M. Bataillon, M. Batut, M. Belhaddad, M. Belhamiti, Mme Berete, M. Bordat, M. Bothorel, M. Boudié, Mme Chantal Bouloux, M. Bouyx, Mme Boyer, Mme Bregeon, M. Brosse, Mme Brugnera, Mme Brulebois, M. Buchou, Mme Buffet, Mme Calvez, Mme Caroit, M. Causse, M. Cazenave, M. Jean-René Cazeneuve, M. Pierre Cazeneuve, Mme Chandler, Mme Chassaniol, M. Chenevard, Mme Clapot, Mme Colboc, M. Cormier-Bouligeon, Mme Cristol, M. Da Silva, Mme Decodts, Mme Delpech, M. Descrozaille, M. Dirx, Mme Dubré-Chirat, M. Dunoyer, Mme Dupont, M. Fait, M. Ferracci, M. Fiévet, M. Fugit, M. Gassilloud, Mme Genetet, M. Ghomi, M. Girardin, M. Giraud, Mme Givernet, Mme Goetschy-Bolognese, M. Gouffier Valente, M. Grelier, Mme Guichard, M. Guillemard, Mme Guévenoux, M. Raphaël Gérard, M. Haddad, Mme Hai, M. Haury, M. Henriet, Mme Heydel Grillere, M. Holroyd, M. Houlié, Mme Hugues, Mme Iborra, M. Izard, Mme Janvier, M. Kasbarian, Mme Khattabi, Mme Klinkert, M. Labaronne, M. Lacresse, Mme Lakrafi, M. Lauzzana, M. Lavergne, Mme Le Feur, M. Le Gac, M. Le Gendre, Mme Le Grip, Mme Le Meur, Mme Le Nabour, Mme Le Peih, M. Le Vigoureux, Mme Lebec, M. Ledoux, Mme Liso, M. Lovisolo, M. Maillard, Mme Maillart-Méhaignerie, Mme Jacqueline Maquet, M. Marchive, M. Margueritte, M. Marion, Mme Marsaud, M. Didier Martin, M. Masséglia, M. Mazars, Mme Melchior, M. Mendes, M. Metzdorf, Mme Meynier-Millefert, M. Midy, M. Mournet, Mme Métayer, M. Olive, M. Pacquot, Mme Panonacle, Mme Panosyan-Bouvet, M. Didier Paris, Mme Parmentier-Lecocq, M. Pellerin, M. Perrot, Mme Petel, Mme Peyron, Mme Piron, Mme Pitollat, Mme Pompili, M. Pont, M. Poulliat, Mme Pouzyreff, M. Rebeyrotte, M. Reda, Mme Rilhac, Mme Riotton, Mme Rist, Mme Rixain, M. Rodwell, M. Roseren, M. Rousset, M. Royer-Perreaut, M. Rudigoz, Mme Saint-Paul, M. Seo, M. Sertin, M. Sitzenstuhl, M. Sorez, M. Sorre, Mme Spillebout, M. Studer, Mme Liliana Tanguy, Mme Tanzilli, M. Terlier, Mme Thevenot, Mme Tiegna, M. Travert, M. Valence, Mme Vidal, M. Vignal, Mme Vignon, M. Vojetta, M. Vuibert, M. Vuilletet, M. Weissberg, M. Woerth, Mme Yadan et M. Zulesi","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/modification_calcul_teom_refonte_fiscalite_locale","https://www.assemblee-nationale.fr/16/textes/0583.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0583/AN/15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0583P0D1N000015.xml"
"MODIFICATION DU CALCUL DE LA TEOM","Amendement n° 5 - MODIFICATION DU CALCUL DE LA TEOM - 1ère lecture (1ère assemblée saisie) - n° 583","5","","Non renseigné","Article 2","Première délibération","Chenu Sébastien",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/modification_calcul_teom_refonte_fiscalite_locale","https://www.assemblee-nationale.fr/16/textes/0583.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0583/AN/5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0583P0D1N000005.xml"
"MODIFICATION DU CALCUL DE LA TEOM","Amendement n° 14 - MODIFICATION DU CALCUL DE LA TEOM - 1ère lecture (1ère assemblée saisie) - n° 583","14","","Non renseigné","Article PREMIER","Première délibération","Lemoine Patricia","  M. Lefèvre, Mme Bergé, M. Abad, Mme Abadie, M. Adam, Mme Agresti-Roubache, M. Alauzet, M. Amiel, M. Anglade, M. Ardouin, M. Armand, M. Bataillon, M. Batut, M. Belhaddad, M. Belhamiti, Mme Berete, M. Bordat, M. Bothorel, M. Boudié, Mme Chantal Bouloux, M. Bouyx, Mme Boyer, Mme Bregeon, M. Brosse, Mme Brugnera, Mme Brulebois, M. Buchou, Mme Buffet, Mme Calvez, Mme Caroit, M. Causse, M. Cazenave, M. Jean-René Cazeneuve, M. Pierre Cazeneuve, Mme Chandler, Mme Chassaniol, M. Chenevard, Mme Clapot, Mme Colboc, M. Cormier-Bouligeon, Mme Cristol, M. Da Silva, Mme Decodts, Mme Delpech, M. Descrozaille, M. Dirx, Mme Dubré-Chirat, M. Dunoyer, Mme Dupont, M. Fait, M. Ferracci, M. Fiévet, M. Fugit, M. Gassilloud, Mme Genetet, M. Ghomi, M. Girardin, M. Giraud, Mme Givernet, Mme Goetschy-Bolognese, M. Gouffier Valente, M. Grelier, Mme Guichard, M. Guillemard, Mme Guévenoux, M. Raphaël Gérard, M. Haddad, Mme Hai, M. Haury, M. Henriet, Mme Heydel Grillere, M. Holroyd, M. Houlié, Mme Hugues, Mme Iborra, M. Izard, Mme Janvier, M. Kasbarian, Mme Khattabi, Mme Klinkert, M. Labaronne, M. Lacresse, Mme Lakrafi, M. Lauzzana, M. Lavergne, Mme Le Feur, M. Le Gac, M. Le Gendre, Mme Le Grip, Mme Le Meur, Mme Le Nabour, Mme Le Peih, M. Le Vigoureux, Mme Lebec, M. Ledoux, Mme Liso, M. Lovisolo, M. Maillard, Mme Maillart-Méhaignerie, Mme Jacqueline Maquet, M. Marchive, M. Margueritte, M. Marion, Mme Marsaud, M. Didier Martin, M. Masséglia, M. Mazars, Mme Melchior, M. Mendes, M. Metzdorf, Mme Meynier-Millefert, M. Midy, M. Mournet, Mme Métayer, M. Olive, M. Pacquot, Mme Panonacle, Mme Panosyan-Bouvet, M. Didier Paris, Mme Parmentier-Lecocq, M. Pellerin, M. Perrot, Mme Petel, Mme Peyron, Mme Piron, Mme Pitollat, Mme Pompili, M. Pont, M. Poulliat, Mme Pouzyreff, M. Rebeyrotte, M. Reda, Mme Rilhac, Mme Riotton, Mme Rist, Mme Rixain, M. Rodwell, M. Roseren, M. Rousset, M. Royer-Perreaut, M. Rudigoz, Mme Saint-Paul, M. Seo, M. Sertin, M. Sitzenstuhl, M. Sorez, M. Sorre, Mme Spillebout, M. Studer, Mme Liliana Tanguy, Mme Tanzilli, M. Terlier, Mme Thevenot, Mme Tiegna, M. Travert, M. Valence, Mme Vidal, M. Vignal, Mme Vignon, M. Vojetta, M. Vuibert, M. Vuilletet, M. Weissberg, M. Woerth, Mme Yadan et M. Zulesi","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/modification_calcul_teom_refonte_fiscalite_locale","https://www.assemblee-nationale.fr/16/textes/0583.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0583/AN/14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0583P0D1N000014.xml"
"MODIFICATION DU CALCUL DE LA TEOM","Amendement n° 16 - MODIFICATION DU CALCUL DE LA TEOM - 1ère lecture (1ère assemblée saisie) - n° 583","16","","Non renseigné","Article 3","Première délibération","Lemoine Patricia","  M. Lefèvre, Mme Bergé, M. Abad, Mme Abadie, M. Adam, Mme Agresti-Roubache, M. Alauzet, M. Amiel, M. Anglade, M. Ardouin, M. Armand, M. Bataillon, M. Batut, M. Belhaddad, M. Belhamiti, Mme Berete, M. Bordat, M. Bothorel, M. Boudié, Mme Chantal Bouloux, M. Bouyx, Mme Boyer, Mme Bregeon, M. Brosse, Mme Brugnera, Mme Brulebois, M. Buchou, Mme Buffet, Mme Calvez, Mme Caroit, M. Causse, M. Cazenave, M. Jean-René Cazeneuve, M. Pierre Cazeneuve, Mme Chandler, Mme Chassaniol, M. Chenevard, Mme Clapot, Mme Colboc, M. Cormier-Bouligeon, Mme Cristol, M. Da Silva, Mme Decodts, Mme Delpech, M. Descrozaille, M. Dirx, Mme Dubré-Chirat, M. Dunoyer, Mme Dupont, M. Fait, M. Ferracci, M. Fiévet, M. Fugit, M. Gassilloud, Mme Genetet, M. Ghomi, M. Girardin, M. Giraud, Mme Givernet, Mme Goetschy-Bolognese, M. Gouffier Valente, M. Grelier, Mme Guichard, M. Guillemard, Mme Guévenoux, M. Raphaël Gérard, M. Haddad, Mme Hai, M. Haury, M. Henriet, Mme Heydel Grillere, M. Holroyd, M. Houlié, Mme Hugues, Mme Iborra, M. Izard, Mme Janvier, M. Kasbarian, Mme Khattabi, Mme Klinkert, M. Labaronne, M. Lacresse, Mme Lakrafi, M. Lauzzana, M. Lavergne, Mme Le Feur, M. Le Gac, M. Le Gendre, Mme Le Grip, Mme Le Meur, Mme Le Nabour, Mme Le Peih, M. Le Vigoureux, Mme Lebec, M. Ledoux, Mme Liso, M. Lovisolo, M. Maillard, Mme Maillart-Méhaignerie, Mme Jacqueline Maquet, M. Marchive, M. Margueritte, M. Marion, Mme Marsaud, M. Didier Martin, M. Masséglia, M. Mazars, Mme Melchior, M. Mendes, M. Metzdorf, Mme Meynier-Millefert, M. Midy, M. Mournet, Mme Métayer, M. Olive, M. Pacquot, Mme Panonacle, Mme Panosyan-Bouvet, M. Didier Paris, Mme Parmentier-Lecocq, M. Pellerin, M. Perrot, Mme Petel, Mme Peyron, Mme Piron, Mme Pitollat, Mme Pompili, M. Pont, M. Poulliat, Mme Pouzyreff, M. Rebeyrotte, M. Reda, Mme Rilhac, Mme Riotton, Mme Rist, Mme Rixain, M. Rodwell, M. Roseren, M. Rousset, M. Royer-Perreaut, M. Rudigoz, Mme Saint-Paul, M. Seo, M. Sertin, M. Sitzenstuhl, M. Sorez, M. Sorre, Mme Spillebout, M. Studer, Mme Liliana Tanguy, Mme Tanzilli, M. Terlier, Mme Thevenot, Mme Tiegna, M. Travert, M. Valence, Mme Vidal, M. Vignal, Mme Vignon, M. Vojetta, M. Vuibert, M. Vuilletet, M. Weissberg, M. Woerth, Mme Yadan et M. Zulesi","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/modification_calcul_teom_refonte_fiscalite_locale","https://www.assemblee-nationale.fr/16/textes/0583.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0583/AN/16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0583P0D1N000016.xml"
"MODIFICATION DU CALCUL DE LA TEOM","Amendement n° 13 - MODIFICATION DU CALCUL DE LA TEOM - 1ère lecture (1ère assemblée saisie) - n° 583","13","","Non renseigné","Article PREMIER","Première délibération","Rabault Valérie","  Mme Karamanli, M. Aviragnet, M. Baptiste, Mme Battistel, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, Mme Keloua Hachi, M. Leseul, M. Naillet, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/modification_calcul_teom_refonte_fiscalite_locale","https://www.assemblee-nationale.fr/16/textes/0583.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0583/AN/13","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0583P0D1N000013.xml"
"MODIFICATION DU CALCUL DE LA TEOM","Amendement n° 17 - MODIFICATION DU CALCUL DE LA TEOM - 1ère lecture (1ère assemblée saisie) - n° 583","17","","Non renseigné","Article PREMIER","Première délibération","Arrighi Christine","  M. Fournier, Mme Regol, Mme Sas, M. Taché et Mme Taillé-Polian","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/modification_calcul_teom_refonte_fiscalite_locale","https://www.assemblee-nationale.fr/16/textes/0583.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0583/AN/17","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0583P0D1N000017.xml"
"MODIFICATION DU CALCUL DE LA TEOM","Amendement n° 4 - MODIFICATION DU CALCUL DE LA TEOM - 1ère lecture (1ère assemblée saisie) - n° 583","4","","Non renseigné","Après l'article 2","Première délibération","Viry Stéphane","  M. Bourgeaux, M. Bony, Mme Frédérique Meunier, Mme Gruet, M. Dive, Mme Valentin, Mme Corneloup, M. Forissier, Mme Bazin-Malgras, M. Neuder, M. Ray et M. Portier","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/modification_calcul_teom_refonte_fiscalite_locale","https://www.assemblee-nationale.fr/16/textes/0583.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0583/AN/4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0583P0D1N000004.xml"
"MODIFICATION DU CALCUL DE LA TEOM","Amendement n° 11 - MODIFICATION DU CALCUL DE LA TEOM - 1ère lecture (1ère assemblée saisie) - n° 583","11","","Non renseigné","Article PREMIER","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/modification_calcul_teom_refonte_fiscalite_locale","https://www.assemblee-nationale.fr/16/textes/0583.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0583/AN/11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0583P0D1N000011.xml"
"MODIFICATION DU CALCUL DE LA TEOM","Amendement n° 19 - MODIFICATION DU CALCUL DE LA TEOM - 1ère lecture (1ère assemblée saisie) - n° 583","19","","Non renseigné","Article PREMIER","Première délibération","Cabrolier Frédéric","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/modification_calcul_teom_refonte_fiscalite_locale","https://www.assemblee-nationale.fr/16/textes/0583.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0583/AN/19","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0583P0D1N000019.xml"
"MODIFICATION DU CALCUL DE LA TEOM","Amendement n° 6 - MODIFICATION DU CALCUL DE LA TEOM - 1ère lecture (1ère assemblée saisie) - n° 583","6","","Non renseigné","Article 3","Première délibération","Chenu Sébastien",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/modification_calcul_teom_refonte_fiscalite_locale","https://www.assemblee-nationale.fr/16/textes/0583.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0583/AN/6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0583P0D1N000006.xml"
"MODIFICATION DU CALCUL DE LA TEOM","Amendement n° 12 - MODIFICATION DU CALCUL DE LA TEOM - 1ère lecture (1ère assemblée saisie) - n° 583","12","","Non renseigné","Article PREMIER","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/modification_calcul_teom_refonte_fiscalite_locale","https://www.assemblee-nationale.fr/16/textes/0583.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0583/AN/12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0583P0D1N000012.xml"
"MODIFICATION DU CALCUL DE LA TEOM","Amendement n° 3 - MODIFICATION DU CALCUL DE LA TEOM - 1ère lecture (1ère assemblée saisie) - n° 583","3","","Non renseigné","Après l'article PREMIER","Première délibération","Viry Stéphane","  M. Bourgeaux, M. Bony, Mme Frédérique Meunier, Mme Gruet, M. Dive, Mme Valentin, Mme Corneloup, M. Forissier, Mme Bazin-Malgras, M. Neuder, M. Ray et M. Portier","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/modification_calcul_teom_refonte_fiscalite_locale","https://www.assemblee-nationale.fr/16/textes/0583.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0583/AN/3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0583P0D1N000003.xml"
"MODIFICATION DU CALCUL DE LA TEOM","Amendement n° 2 - MODIFICATION DU CALCUL DE LA TEOM - 1ère lecture (1ère assemblée saisie) - n° 583","2","","Non renseigné","TITRE","Première délibération","Viry Stéphane","  M. Bourgeaux, M. Bony, Mme Frédérique Meunier, Mme Gruet, M. Dive, Mme Valentin, Mme Corneloup, M. Forissier, Mme Bazin-Malgras, M. Neuder, M. Ray et M. Portier","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/modification_calcul_teom_refonte_fiscalite_locale","https://www.assemblee-nationale.fr/16/textes/0583.asp#D_modifiant_le_calcul_de_la_taxe_denleve","https://www.assemblee-nationale.fr/dyn/16/amendements/0583/AN/2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0583P0D1N000002.xml"
"MODIFICATION DU CALCUL DE LA TEOM","Amendement n° 18 - MODIFICATION DU CALCUL DE LA TEOM - 1ère lecture (1ère assemblée saisie) - n° 583","18","","Non renseigné","Après l'article PREMIER","Première délibération","Laqhila Mohamed",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/modification_calcul_teom_refonte_fiscalite_locale","https://www.assemblee-nationale.fr/16/textes/0583.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0583/AN/18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0583P0D1N000018.xml"
