"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"SÉCURITÉ GLOBALE","Amendement n° 161 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3452","CL161",,"Non renseigné","Article 22","Première délibération","Latombe Philippe",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3452.asp#D_Article_22","http://www.assemblee-nationale.fr/15/amendements/3452/CION_LOIS/CL161.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3452P0D1N000161.xml"
"SÉCURITÉ GLOBALE","Amendement n° 163 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3452","CL163",,"Non renseigné","Article 22","Première délibération","Latombe Philippe",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3452.asp#D_Article_22","http://www.assemblee-nationale.fr/15/amendements/3452/CION_LOIS/CL163.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3452P0D1N000163.xml"
"SÉCURITÉ GLOBALE","Amendement n° 241 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3452","CL241",,"Non renseigné","Article 22","Première délibération","Latombe Philippe",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3452.asp#D_Article_22","http://www.assemblee-nationale.fr/15/amendements/3452/CION_LOIS/CL241.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3452P0D1N000241.xml"
"SÉCURITÉ GLOBALE","Amendement n° 1 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3452","DN1",,"Non renseigné","Après l'article 27","Première délibération","Dumas Françoise rapporteure",,"Défense","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3452.asp#D_Article_27","http://www.assemblee-nationale.fr/15/amendements/3452/CION_DEF/DN1.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59046B3452P0D1N000001.xml"
"SÉCURITÉ GLOBALE","Amendement n° 117 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3452","CL117",,"Non renseigné","Après l'article 21","Première délibération","Ciotti Éric","  M. Abad, Mme Duby-Muller, M. Sermier, M. Quentin, Mme Bonnivard, M. Perrut, M. Brun, M. Le Fur, M. Grelier, M. Cordier, M. Cinieri, Mme Audibert, Mme Corneloup, Mme Bazin-Malgras, M. Cattin, M. Door, M. Hetzel, Mme Genevard, Mme Levy, M. Pauget et Mme Serre","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3452.asp#D_Article_21","http://www.assemblee-nationale.fr/15/amendements/3452/CION_LOIS/CL117.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3452P0D1N000117.xml"
"SÉCURITÉ GLOBALE","Amendement n° 386 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3452","CL386",,"Non renseigné","Après l'article 6","Première délibération","Gouvernement",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3452.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/3452/CION_LOIS/CL386.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3452P0D1N000386.xml"
"SÉCURITÉ GLOBALE","Amendement n° 72 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3452","CL72",,"Non renseigné","Après l'article 6","Première délibération","Ménard Emmanuelle",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3452.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/3452/CION_LOIS/CL72.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3452P0D1N000072.xml"
"SÉCURITÉ GLOBALE","Amendement n° 275 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3452","CL275",,"Non renseigné","Après l'article 6","Première délibération","Pauget Éric",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3452.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/3452/CION_LOIS/CL275.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3452P0D1N000275.xml"
"SÉCURITÉ GLOBALE","Amendement n° 75 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3452","CL75",,"Non renseigné","Après l'article 22","Première délibération","Gosselin Philippe",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3452.asp#D_Article_22","http://www.assemblee-nationale.fr/15/amendements/3452/CION_LOIS/CL75.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3452P0D1N000075.xml"
"SÉCURITÉ GLOBALE","Amendement n° 137 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3452","CL137",,"Non renseigné","Après l'article 5","Première délibération","Naegelen Christophe","  M. Brindeau, Mme Auconie, M. Benoit, M. Guy Bricout, Mme Descamps, M. Dunoyer, M. Gomès, M. Meyer Habib, M. Labille, M. Lagarde, M. Morel-À-L'Huissier, Mme Sanquer, Mme Six, Mme Thill, M. Villiers, M. Warsmann et M. Zumkeller","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3452.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/3452/CION_LOIS/CL137.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3452P0D1N000137.xml"
"SÉCURITÉ GLOBALE","Amendement n° 36 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3452","CL36",,"Non renseigné","Après l'article 2","Première délibération","Kuster Brigitte","  Mme Anthoine, Mme Audibert, Mme Bazin-Malgras, M. Cinieri, Mme Corneloup, M. Di Filippo, Mme Genevard, M. Grelier, M. Hemedinger, M. Le Fur, Mme Le Grip, M. Perrut, M. Ramadier et M. Viala","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3452.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3452/CION_LOIS/CL36.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3452P0D1N000036.xml"
"SÉCURITÉ GLOBALE","Amendement n° 142 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3452","CL142",,"Non renseigné","Après l'article 25","Première délibération","Naegelen Christophe","  M. Brindeau, Mme Auconie, M. Benoit, M. Guy Bricout, Mme Descamps, M. Dunoyer, M. Gomès, M. Meyer Habib, M. Labille, M. Lagarde, M. Morel-À-L'Huissier, Mme Sanquer, Mme Six, Mme Thill, M. Villiers, M. Warsmann et M. Zumkeller","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3452.asp#D_Article_25","http://www.assemblee-nationale.fr/15/amendements/3452/CION_LOIS/CL142.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3452P0D1N000142.xml"
"SÉCURITÉ GLOBALE","Amendement n° 114 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3452","CL114",,"Non renseigné","Après l'article 2","Première délibération","Ciotti Éric","  M. Abad, Mme Duby-Muller, M. Sermier, M. Quentin, Mme Bonnivard, M. Perrut, M. Brun, M. Le Fur, M. Grelier, M. Cordier, M. Cinieri, Mme Le Grip, Mme Audibert, Mme Corneloup, Mme Bazin-Malgras, M. Cattin, M. Door, M. Hetzel, Mme Genevard, Mme Levy, M. Pauget et Mme Serre","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3452.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3452/CION_LOIS/CL114.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3452P0D1N000114.xml"
"SÉCURITÉ GLOBALE","Amendement n° 109 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3452","CL109",,"Non renseigné","Après l'article PREMIER","Première délibération","Ciotti Éric","  M. Abad, Mme Duby-Muller, M. Sermier, M. Quentin, Mme Bonnivard, M. Perrut, M. Brun, M. Le Fur, M. Grelier, M. Cordier, M. Cinieri, Mme Le Grip, Mme Audibert, Mme Corneloup, Mme Bazin-Malgras, M. Cattin, M. Door, M. Hetzel, Mme Genevard, Mme Levy, M. Pauget et Mme Serre","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3452.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3452/CION_LOIS/CL109.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3452P0D1N000109.xml"
"SÉCURITÉ GLOBALE","Amendement n° 103 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3452","CL103",,"Non renseigné","Après l'article 27","Première délibération","Ménard Emmanuelle",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3452.asp#D_Article_27","http://www.assemblee-nationale.fr/15/amendements/3452/CION_LOIS/CL103.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3452P0D1N000103.xml"
"SÉCURITÉ GLOBALE","Amendement n° 154 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3452","CL154",,"Non renseigné","Article PREMIER","Première délibération","Maillard Sylvain","  M. Guerini, M. Griveaux et M. Da Silva","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3452.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3452/CION_LOIS/CL154.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3452P0D1N000154.xml"
"SÉCURITÉ GLOBALE","Amendement n° 53 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3452","CL53",,"Non renseigné","Après l'article 6","Première délibération","Delatte Rémi","  Mme Audibert, M. Bony, M. Bourgeaux, Mme Brenier, M. Brun, M. Cattin, Mme Corneloup, M. Hetzel, Mme Kuster, M. Le Fur, Mme Le Grip, M. Sermier et M. Therry","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3452.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/3452/CION_LOIS/CL53.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3452P0D1N000053.xml"
"SÉCURITÉ GLOBALE","Amendement n° 250 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3452","CL250",,"Non renseigné","Après l'article 20","Première délibération","Barrot Jean-Noël","  Mme Vichnievsky, M. Balanant, Mme Brocard, M. Bru, Mme Florennes, Mme Jacquier-Laforge et M. Latombe","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3452.asp#D_Article_20","http://www.assemblee-nationale.fr/15/amendements/3452/CION_LOIS/CL250.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3452P0D1N000250.xml"
"SÉCURITÉ GLOBALE","Amendement n° 174 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3452","CL174",,"Non renseigné","Après l'article PREMIER","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3452.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3452/CION_LOIS/CL174.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3452P0D1N000174.xml"
"SÉCURITÉ GLOBALE","Amendement n° 107 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3452","CL107",,"Non renseigné","Après l'article 22","Première délibération","Diard Éric","  M. Ciotti, M. Gosselin, M. Huyghe, M. Kamardine, M. Larrivé, M. Marleix, M. Pradié, M. Savignat, M. Schellenberger et M. Viala","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3452.asp#D_Article_22","http://www.assemblee-nationale.fr/15/amendements/3452/CION_LOIS/CL107.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3452P0D1N000107.xml"
"SÉCURITÉ GLOBALE","Amendement n° 171 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3452","CL171",,"Non renseigné","Après l'article 2","Première délibération","Ménard Emmanuelle",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3452.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3452/CION_LOIS/CL171.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3452P0D1N000171.xml"
"SÉCURITÉ GLOBALE","Amendement n° 92 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3452","CL92",,"Non renseigné","Article 21","Première délibération","Ménard Emmanuelle",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3452.asp#D_Article_21","http://www.assemblee-nationale.fr/15/amendements/3452/CION_LOIS/CL92.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3452P0D1N000092.xml"
"SÉCURITÉ GLOBALE","Amendement n° 326 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3452","CL326",,"Non renseigné","Après l'article 22","Première délibération","Pauget Éric",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3452.asp#D_Article_22","http://www.assemblee-nationale.fr/15/amendements/3452/CION_LOIS/CL326.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3452P0D1N000326.xml"
"SÉCURITÉ GLOBALE","Amendement n° 77 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3452","CL77",,"Non renseigné","Après l'article 22","Première délibération","Gosselin Philippe",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3452.asp#D_Article_22","http://www.assemblee-nationale.fr/15/amendements/3452/CION_LOIS/CL77.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3452P0D1N000077.xml"
"SÉCURITÉ GLOBALE","Amendement n° 168 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3452","CL168",,"Non renseigné","Article 22","Première délibération","Ménard Emmanuelle",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3452.asp#D_Article_22","http://www.assemblee-nationale.fr/15/amendements/3452/CION_LOIS/CL168.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3452P0D1N000168.xml"
"SÉCURITÉ GLOBALE","Amendement n° 149 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3452","CL149",,"Non renseigné","Après l'article 27","Première délibération","Gérard Raphaël",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3452.asp#D_Article_27","http://www.assemblee-nationale.fr/15/amendements/3452/CION_LOIS/CL149.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3452P0D1N000149.xml"
"SÉCURITÉ GLOBALE","Amendement n° 190 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3452","CL190",,"Non renseigné","Après l'article PREMIER","Première délibération","Barrot Jean-Noël",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3452.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3452/CION_LOIS/CL190.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3452P0D1N000190.xml"
"SÉCURITÉ GLOBALE","Amendement n° 324 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3452","CL324",,"Non renseigné","Après l'article 2","Première délibération","Pauget Éric",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3452.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3452/CION_LOIS/CL324.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3452P0D1N000324.xml"
"SÉCURITÉ GLOBALE","Amendement n° 139 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3452","CL139",,"Non renseigné","Après l'article 25","Première délibération","Naegelen Christophe","  M. Brindeau, Mme Auconie, M. Benoit, Mme Descamps, M. Meyer Habib, M. Labille, M. Morel-À-L'Huissier, Mme Sanquer, Mme Six, Mme Thill et M. Zumkeller","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3452.asp#D_Article_25","http://www.assemblee-nationale.fr/15/amendements/3452/CION_LOIS/CL139.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3452P0D1N000139.xml"
"SÉCURITÉ GLOBALE","Amendement n° 60 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3452","CL60",,"Non renseigné","Après l'article 27","Première délibération","Blanchet Christophe",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3452.asp#D_Article_27","http://www.assemblee-nationale.fr/15/amendements/3452/CION_LOIS/CL60.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3452P0D1N000060.xml"
"SÉCURITÉ GLOBALE","Amendement n° 93 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3452","CL93",,"Non renseigné","Après l'article 27","Première délibération","Ménard Emmanuelle",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3452.asp#D_Article_27","http://www.assemblee-nationale.fr/15/amendements/3452/CION_LOIS/CL93.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3452P0D1N000093.xml"
"SÉCURITÉ GLOBALE","Amendement n° 112 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3452","CL112",,"Non renseigné","Après l'article 27","Première délibération","Ciotti Éric","  M. Abad, Mme Duby-Muller, M. Sermier, M. Quentin, Mme Bonnivard, M. Perrut, M. Brun, M. Le Fur, M. Grelier, M. Cordier, M. Cinieri, Mme Le Grip, Mme Audibert, Mme Corneloup, Mme Bazin-Malgras, M. Cattin, M. Door, M. Hetzel, Mme Genevard, Mme Levy, M. Pauget et Mme Serre","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3452.asp#D_Article_27","http://www.assemblee-nationale.fr/15/amendements/3452/CION_LOIS/CL112.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3452P0D1N000112.xml"
"SÉCURITÉ GLOBALE","Amendement n° 111 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3452","CL111",,"Non renseigné","Après l'article 27","Première délibération","Ciotti Éric","  M. Abad, Mme Duby-Muller, M. Sermier, M. Quentin, Mme Bonnivard, M. Perrut, M. Brun, M. Le Fur, M. Grelier, M. Cordier, M. Cinieri, Mme Le Grip, Mme Audibert, Mme Corneloup, Mme Bazin-Malgras, M. Cattin, M. Door, M. Hetzel, Mme Genevard, Mme Levy, M. Pauget et Mme Serre","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3452.asp#D_Article_27","http://www.assemblee-nationale.fr/15/amendements/3452/CION_LOIS/CL111.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3452P0D1N000111.xml"
"SÉCURITÉ GLOBALE","Amendement n° 119 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3452","CL119",,"Non renseigné","Avant l'article 23","Première délibération","Ciotti Éric","  M. Abad, Mme Duby-Muller, M. Sermier, M. Quentin, Mme Bonnivard, M. Perrut, M. Brun, M. Le Fur, M. Grelier, M. Cordier, M. Cinieri, Mme Le Grip, Mme Audibert, Mme Corneloup, Mme Bazin-Malgras, M. Cattin, M. Door, M. Hetzel, Mme Genevard, Mme Levy, M. Pauget et Mme Serre","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3452.asp#D_Article_23","http://www.assemblee-nationale.fr/15/amendements/3452/CION_LOIS/CL119.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3452P0D1N000119.xml"
"SÉCURITÉ GLOBALE","Amendement n° 102 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3452","CL102",,"Non renseigné","Après l'article 27","Première délibération","Ménard Emmanuelle",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3452.asp#D_Article_27","http://www.assemblee-nationale.fr/15/amendements/3452/CION_LOIS/CL102.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3452P0D1N000102.xml"
"SÉCURITÉ GLOBALE","Amendement n° 118 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3452","CL118",,"Non renseigné","Après l'article 21","Première délibération","Ciotti Éric","  M. Abad, Mme Duby-Muller, M. Sermier, M. Quentin, Mme Bonnivard, M. Perrut, M. Brun, M. Le Fur, M. Grelier, M. Cordier, M. Cinieri, Mme Audibert, Mme Corneloup, Mme Bazin-Malgras, M. Cattin, M. Door, M. Hetzel, Mme Genevard, Mme Levy, M. Pauget et Mme Serre","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3452.asp#D_Article_21","http://www.assemblee-nationale.fr/15/amendements/3452/CION_LOIS/CL118.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3452P0D1N000118.xml"
"SÉCURITÉ GLOBALE","Amendement n° 79 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3452","CL79",,"Non renseigné","Après l'article 28","Première délibération","Gosselin Philippe",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3452.asp#D_Article_28","http://www.assemblee-nationale.fr/15/amendements/3452/CION_LOIS/CL79.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3452P0D1N000079.xml"
"SÉCURITÉ GLOBALE","Amendement n° 91 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3452","CL91",,"Non renseigné","Après l'article 28","Première délibération","Diard Éric",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3452.asp#D_Article_28","http://www.assemblee-nationale.fr/15/amendements/3452/CION_LOIS/CL91.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3452P0D1N000091.xml"
"SÉCURITÉ GLOBALE","Amendement n° 63 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3452","CL63",,"Non renseigné","Après l'article 30","Première délibération","Blanchet Christophe",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3452.asp#D_Article_30","http://www.assemblee-nationale.fr/15/amendements/3452/CION_LOIS/CL63.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3452P0D1N000063.xml"
"SÉCURITÉ GLOBALE","Amendement n° 323 - SÉCURITÉ GLOBALE - 1ère lecture (1ère assemblée saisie) - n° 3452","CL323",,"Non renseigné","Après l'article 30","Première délibération","Pauget Éric",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/securite_globale1","http://www.assemblee-nationale.fr/15/textes/3452.asp#D_Article_30","http://www.assemblee-nationale.fr/15/amendements/3452/CION_LOIS/CL323.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3452P0D1N000323.xml"
