"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"CONTRIBUTION HAUTS REVENUS À L'EFFORT DE SOLIDARITÉ NATIONALE","Amendement n° 3 - CONTRIBUTION HAUTS REVENUS À L'EFFORT DE SOLIDARITÉ NATIONALE - 1ère lecture (1ère assemblée saisie) - n° 3003","3",,"Non renseigné","Après l'article 3","Première délibération","Naegelen Christophe","  M. Benoit, M. Guy Bricout, M. Demilly, Mme Descamps, M. Dunoyer, M. Meyer Habib, M. Lagarde et M. Zumkeller","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/contribution_hauts_revenus_patrimoines_solidarite_nationale","http://www.assemblee-nationale.fr/15/textes/3003.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3003/AN/3.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3003P0D1N000003.xml"
"CONTRIBUTION HAUTS REVENUS À L'EFFORT DE SOLIDARITÉ NATIONALE","Amendement n° 1 - CONTRIBUTION HAUTS REVENUS À L'EFFORT DE SOLIDARITÉ NATIONALE - 1ère lecture (1ère assemblée saisie) - n° 3003","1",,"Rejeté","Article PREMIER","Première délibération","Lambert François-Michel","  M. Philippe Vigier, M. Acquaviva, M. Castellani, M. Clément, M. Colombani, Mme Dubié, Mme Frédérique Dumas, M. Falorni, Mme Josso, M. Lassalle, M. Molac, M. Pancher, Mme Pinel et M. Pupponi","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/contribution_hauts_revenus_patrimoines_solidarite_nationale","http://www.assemblee-nationale.fr/15/textes/3003.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3003/AN/1.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3003P0D1N000001.xml"
"CONTRIBUTION HAUTS REVENUS À L'EFFORT DE SOLIDARITÉ NATIONALE","Amendement n° 8 - CONTRIBUTION HAUTS REVENUS À L'EFFORT DE SOLIDARITÉ NATIONALE - 1ère lecture (1ère assemblée saisie) - n° 3003","8",,"Rejeté","Après l'article PREMIER","Première délibération","Bricout Jean-Louis","  Mme Pires Beaune, M. David Habib, Mme Rabault, Mme Rouaux, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, M. Potier, M. Pueyo, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/contribution_hauts_revenus_patrimoines_solidarite_nationale","http://www.assemblee-nationale.fr/15/textes/3003.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3003/AN/8.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3003P0D1N000008.xml"
"CONTRIBUTION HAUTS REVENUS À L'EFFORT DE SOLIDARITÉ NATIONALE","Amendement n° 9 - CONTRIBUTION HAUTS REVENUS À L'EFFORT DE SOLIDARITÉ NATIONALE - 1ère lecture (1ère assemblée saisie) - n° 3003","9",,"Non renseigné","Après l'article PREMIER","Première délibération","Bricout Jean-Louis","  Mme Pires Beaune, M. David Habib, Mme Rabault, Mme Rouaux, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, M. Potier, M. Pueyo, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/contribution_hauts_revenus_patrimoines_solidarite_nationale","http://www.assemblee-nationale.fr/15/textes/3003.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3003/AN/9.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3003P0D1N000009.xml"
"CONTRIBUTION HAUTS REVENUS À L'EFFORT DE SOLIDARITÉ NATIONALE","Amendement n° 5 - CONTRIBUTION HAUTS REVENUS À L'EFFORT DE SOLIDARITÉ NATIONALE - 1ère lecture (1ère assemblée saisie) - n° 3003","5",,"Rejeté","Article 3","Première délibération","Dufrègne Jean-Paul",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/contribution_hauts_revenus_patrimoines_solidarite_nationale","http://www.assemblee-nationale.fr/15/textes/3003.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3003/AN/5.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3003P0D1N000005.xml"
"CONTRIBUTION HAUTS REVENUS À L'EFFORT DE SOLIDARITÉ NATIONALE","Amendement n° 6 - CONTRIBUTION HAUTS REVENUS À L'EFFORT DE SOLIDARITÉ NATIONALE - 1ère lecture (1ère assemblée saisie) - n° 3003","CF6",,"Rejeté","Article PREMIER","Première délibération","Dufrègne Jean-Paul rapporteur",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/contribution_hauts_revenus_patrimoines_solidarite_nationale","http://www.assemblee-nationale.fr/15/textes/3003.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3003/CION_FIN/CF6.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3003P0D1N000006.xml"
"CONTRIBUTION HAUTS REVENUS À L'EFFORT DE SOLIDARITÉ NATIONALE","Amendement n° 2 - CONTRIBUTION HAUTS REVENUS À L'EFFORT DE SOLIDARITÉ NATIONALE - 1ère lecture (1ère assemblée saisie) - n° 3003","CF2",,"Rejeté","Avant l'article PREMIER","Première délibération","Pires Beaune Christine","  M. Jean-Louis Bricout, M. David Habib, Mme Rabault, Mme Rouaux, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, M. Potier, M. Pueyo, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/contribution_hauts_revenus_patrimoines_solidarite_nationale","http://www.assemblee-nationale.fr/15/textes/3003.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3003/CION_FIN/CF2.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3003P0D1N000002.xml"
"CONTRIBUTION HAUTS REVENUS À L'EFFORT DE SOLIDARITÉ NATIONALE","Amendement n° 1 - CONTRIBUTION HAUTS REVENUS À L'EFFORT DE SOLIDARITÉ NATIONALE - 1ère lecture (1ère assemblée saisie) - n° 3003","CF1",,"Rejeté","Article PREMIER","Première délibération","Rubin Sabine","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, M. Ruffin et Mme Taurine","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/contribution_hauts_revenus_patrimoines_solidarite_nationale","http://www.assemblee-nationale.fr/15/textes/3003.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3003/CION_FIN/CF1.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3003P0D1N000001.xml"
"CONTRIBUTION HAUTS REVENUS À L'EFFORT DE SOLIDARITÉ NATIONALE","Amendement n° 4 - CONTRIBUTION HAUTS REVENUS À L'EFFORT DE SOLIDARITÉ NATIONALE - 1ère lecture (1ère assemblée saisie) - n° 3003","4",,"Rejeté","Article PREMIER","Première délibération","Dufrègne Jean-Paul",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/contribution_hauts_revenus_patrimoines_solidarite_nationale","http://www.assemblee-nationale.fr/15/textes/3003.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3003/AN/4.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3003P0D1N000004.xml"
"CONTRIBUTION HAUTS REVENUS À L'EFFORT DE SOLIDARITÉ NATIONALE","Amendement n° 5 - CONTRIBUTION HAUTS REVENUS À L'EFFORT DE SOLIDARITÉ NATIONALE - 1ère lecture (1ère assemblée saisie) - n° 3003","CF5",,"Rejeté","Avant l'article 3","Première délibération","Pires Beaune Christine","  M. Jean-Louis Bricout, M. David Habib, Mme Rabault, Mme Rouaux, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, M. Potier, M. Pueyo, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/contribution_hauts_revenus_patrimoines_solidarite_nationale","http://www.assemblee-nationale.fr/15/textes/3003.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3003/CION_FIN/CF5.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3003P0D1N000005.xml"
"CONTRIBUTION HAUTS REVENUS À L'EFFORT DE SOLIDARITÉ NATIONALE","Amendement n° 3 - CONTRIBUTION HAUTS REVENUS À L'EFFORT DE SOLIDARITÉ NATIONALE - 1ère lecture (1ère assemblée saisie) - n° 3003","CF3",,"Rejeté","Avant l'article PREMIER","Première délibération","Pires Beaune Christine","  M. Jean-Louis Bricout, M. David Habib, Mme Rabault, Mme Rouaux, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, M. Potier, M. Pueyo, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/contribution_hauts_revenus_patrimoines_solidarite_nationale","http://www.assemblee-nationale.fr/15/textes/3003.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3003/CION_FIN/CF3.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3003P0D1N000003.xml"
"CONTRIBUTION HAUTS REVENUS À L'EFFORT DE SOLIDARITÉ NATIONALE","Amendement n° 7 - CONTRIBUTION HAUTS REVENUS À L'EFFORT DE SOLIDARITÉ NATIONALE - 1ère lecture (1ère assemblée saisie) - n° 3003","7",,"Rejeté","Après l'article PREMIER","Première délibération","Bricout Jean-Louis","  Mme Pires Beaune, M. David Habib, Mme Rabault, Mme Rouaux, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, M. Potier, M. Pueyo, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/contribution_hauts_revenus_patrimoines_solidarite_nationale","http://www.assemblee-nationale.fr/15/textes/3003.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3003/AN/7.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3003P0D1N000007.xml"
"CONTRIBUTION HAUTS REVENUS À L'EFFORT DE SOLIDARITÉ NATIONALE","Amendement n° 8 - CONTRIBUTION HAUTS REVENUS À L'EFFORT DE SOLIDARITÉ NATIONALE - 1ère lecture (1ère assemblée saisie) - n° 3003","CF8",,"Rejeté","Article 3","Première délibération","Dufrègne Jean-Paul rapporteur",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/contribution_hauts_revenus_patrimoines_solidarite_nationale","http://www.assemblee-nationale.fr/15/textes/3003.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3003/CION_FIN/CF8.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3003P0D1N000008.xml"
"CONTRIBUTION HAUTS REVENUS À L'EFFORT DE SOLIDARITÉ NATIONALE","Amendement n° 10 - CONTRIBUTION HAUTS REVENUS À L'EFFORT DE SOLIDARITÉ NATIONALE - 1ère lecture (1ère assemblée saisie) - n° 3003","10",,"Rejeté","Après l'article 3","Première délibération","Bricout Jean-Louis","  Mme Pires Beaune, M. David Habib, Mme Rabault, Mme Rouaux, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, M. Potier, M. Pueyo, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/contribution_hauts_revenus_patrimoines_solidarite_nationale","http://www.assemblee-nationale.fr/15/textes/3003.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3003/AN/10.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3003P0D1N000010.xml"
"CONTRIBUTION HAUTS REVENUS À L'EFFORT DE SOLIDARITÉ NATIONALE","Amendement n° 7 - CONTRIBUTION HAUTS REVENUS À L'EFFORT DE SOLIDARITÉ NATIONALE - 1ère lecture (1ère assemblée saisie) - n° 3003","CF7",,"Rejeté","Article 2","Première délibération","Dufrègne Jean-Paul rapporteur",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/contribution_hauts_revenus_patrimoines_solidarite_nationale","http://www.assemblee-nationale.fr/15/textes/3003.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3003/CION_FIN/CF7.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3003P0D1N000007.xml"
"CONTRIBUTION HAUTS REVENUS À L'EFFORT DE SOLIDARITÉ NATIONALE","Amendement n° 4 - CONTRIBUTION HAUTS REVENUS À L'EFFORT DE SOLIDARITÉ NATIONALE - 1ère lecture (1ère assemblée saisie) - n° 3003","CF4",,"Rejeté","Avant l'article PREMIER","Première délibération","Pires Beaune Christine","  M. Jean-Louis Bricout, M. David Habib, Mme Rabault, Mme Rouaux, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, M. Potier, M. Pueyo, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/contribution_hauts_revenus_patrimoines_solidarite_nationale","http://www.assemblee-nationale.fr/15/textes/3003.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3003/CION_FIN/CF4.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3003P0D1N000004.xml"
"CONTRIBUTION HAUTS REVENUS À L'EFFORT DE SOLIDARITÉ NATIONALE","Amendement n° 6 - CONTRIBUTION HAUTS REVENUS À L'EFFORT DE SOLIDARITÉ NATIONALE - 1ère lecture (1ère assemblée saisie) - n° 3003","6",,"Rejeté","Article 2","Première délibération","Dufrègne Jean-Paul",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/contribution_hauts_revenus_patrimoines_solidarite_nationale","http://www.assemblee-nationale.fr/15/textes/3003.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3003/AN/6.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3003P0D1N000006.xml"
"CONTRIBUTION HAUTS REVENUS À L'EFFORT DE SOLIDARITÉ NATIONALE","Amendement n° 2 - CONTRIBUTION HAUTS REVENUS À L'EFFORT DE SOLIDARITÉ NATIONALE - 1ère lecture (1ère assemblée saisie) - n° 3003","2",,"Rejeté","Article PREMIER","Première délibération","Coquerel Éric","  Mme Rubin, Mme Autain, M. Bernalicis, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/contribution_hauts_revenus_patrimoines_solidarite_nationale","http://www.assemblee-nationale.fr/15/textes/3003.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3003/AN/2.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3003P0D1N000002.xml"
