"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE","Amendement n° 28 - POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE - 1ère lecture (1ère assemblée saisie) - n° 940","CL28","","Rejeté","Article PREMIER","Première délibération","Iordanoff Jérémie rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/article49_respect_representation_nationale","https://www.assemblee-nationale.fr/16/textes/0940.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0940/CION_LOIS/CL28","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0940P0D1N000028.xml"
"POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE","Amendement n° 3 - POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE - 1ère lecture (1ère assemblée saisie) - n° 940","CL3","","Rejeté","Article PREMIER","Première délibération","Ménard Emmanuelle",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/article49_respect_representation_nationale","https://www.assemblee-nationale.fr/16/textes/0940.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0940/CION_LOIS/CL3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0940P0D1N000003.xml"
"POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE","Amendement n° 6 - POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE - 1ère lecture (1ère assemblée saisie) - n° 940","CL6","","Rejeté","Article PREMIER","Première délibération","Lorho Marie-France","  M. Baubry, Mme Bordes, Mme Diaz, M. Gillet, M. Guitton, M. Houssin, M. Ménagé, M. Rambaud, Mme Roullaud et M. Schreck","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/article49_respect_representation_nationale","https://www.assemblee-nationale.fr/16/textes/0940.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0940/CION_LOIS/CL6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0940P0D1N000006.xml"
"POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE","Amendement n° 2 - POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE - 1ère lecture (1ère assemblée saisie) - n° 940","CL2","","Rejeté","Article 2","Première délibération","Ménard Emmanuelle",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/article49_respect_representation_nationale","https://www.assemblee-nationale.fr/16/textes/0940.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0940/CION_LOIS/CL2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0940P0D1N000002.xml"
"POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE","Amendement n° 15 - POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE - 1ère lecture (1ère assemblée saisie) - n° 940","CL15","","Non renseigné","Après l'article 2","Première délibération","Gouffier Valente Guillaume",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/article49_respect_representation_nationale","https://www.assemblee-nationale.fr/16/textes/0940.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0940/CION_LOIS/CL15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0940P0D1N000015.xml"
"POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE","Amendement n° 11 - POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE - 1ère lecture (1ère assemblée saisie) - n° 940","CL11","","Non renseigné","Après l'article 2","Première délibération","Gouffier Valente Guillaume",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/article49_respect_representation_nationale","https://www.assemblee-nationale.fr/16/textes/0940.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0940/CION_LOIS/CL11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0940P0D1N000011.xml"
"POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE","Amendement n° 14 - POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE - 1ère lecture (1ère assemblée saisie) - n° 940","CL14","","Non renseigné","Après l'article 2","Première délibération","Gouffier Valente Guillaume",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/article49_respect_representation_nationale","https://www.assemblee-nationale.fr/16/textes/0940.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0940/CION_LOIS/CL14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0940P0D1N000014.xml"
"POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE","Amendement n° 5 - POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE - 1ère lecture (1ère assemblée saisie) - n° 940","CL5","","Rejeté","Article PREMIER","Première délibération","Lorho Marie-France","  M. Baubry, Mme Bordes, Mme Diaz, M. Gillet, M. Guitton, M. Houssin, M. Ménagé, M. Rambaud, Mme Roullaud et M. Schreck","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/article49_respect_representation_nationale","https://www.assemblee-nationale.fr/16/textes/0940.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0940/CION_LOIS/CL5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0940P0D1N000005.xml"
"POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE","Amendement n° 1 - POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE - 1ère lecture (1ère assemblée saisie) - n° 940","CL1","","Rejeté","Article 2","Première délibération","Bordes Pascale","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Jacobelli, Mme Jaouen, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/article49_respect_representation_nationale","https://www.assemblee-nationale.fr/16/textes/0940.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0940/CION_LOIS/CL1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0940P0D1N000001.xml"
"POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE","Amendement n° 22 - POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE - 1ère lecture (1ère assemblée saisie) - n° 940","CL22","","Rejeté","Après l'article PREMIER","Première délibération","Balanant Erwan","  Mme Brocard, Mme Desjonquères, Mme Jacquier-Laforge, M. Latombe et Mme Luquet","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/article49_respect_representation_nationale","https://www.assemblee-nationale.fr/16/textes/0940.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0940/CION_LOIS/CL22","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0940P0D1N000022.xml"
"POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE","Amendement n° 23 - POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE - 1ère lecture (1ère assemblée saisie) - n° 940","CL23","","Rejeté","Après l'article PREMIER","Première délibération","Balanant Erwan","  Mme Brocard, Mme Desjonquères, Mme Jacquier-Laforge, M. Latombe et Mme Luquet","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/article49_respect_representation_nationale","https://www.assemblee-nationale.fr/16/textes/0940.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0940/CION_LOIS/CL23","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0940P0D1N000023.xml"
"POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE","Amendement n° 18 - POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE - 1ère lecture (1ère assemblée saisie) - n° 940","CL18","","Retiré","Après l'article PREMIER","Première délibération","Gouffier Valente Guillaume",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/article49_respect_representation_nationale","https://www.assemblee-nationale.fr/16/textes/0940.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0940/CION_LOIS/CL18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0940P0D1N000018.xml"
"POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE","Amendement n° 16 - POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE - 1ère lecture (1ère assemblée saisie) - n° 940","CL16","","Non renseigné","Après l'article 2","Première délibération","Gouffier Valente Guillaume",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/article49_respect_representation_nationale","https://www.assemblee-nationale.fr/16/textes/0940.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0940/CION_LOIS/CL16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0940P0D1N000016.xml"
"POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE","Amendement n° 4 - POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE - 1ère lecture (1ère assemblée saisie) - n° 940","CL4","","Rejeté","Article 2","Première délibération","Ménard Emmanuelle",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/article49_respect_representation_nationale","https://www.assemblee-nationale.fr/16/textes/0940.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0940/CION_LOIS/CL4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0940P0D1N000004.xml"
"POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE","Amendement n° 9 - POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE - 1ère lecture (1ère assemblée saisie) - n° 940","CL9","","Rejeté","Après l'article 2","Première délibération","Garrido Raquel","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/article49_respect_representation_nationale","https://www.assemblee-nationale.fr/16/textes/0940.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0940/CION_LOIS/CL9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0940P0D1N000009.xml"
"POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE","Amendement n° 20 - POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE - 1ère lecture (1ère assemblée saisie) - n° 940","CL20","","Non renseigné","Après l'article 2","Première délibération","Gouffier Valente Guillaume",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/article49_respect_representation_nationale","https://www.assemblee-nationale.fr/16/textes/0940.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0940/CION_LOIS/CL20","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0940P0D1N000020.xml"
"POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE","Amendement n° 8 - POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE - 1ère lecture (1ère assemblée saisie) - n° 940","CL8","","Rejeté","Après l'article 2","Première délibération","Léaument Antoine","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/article49_respect_representation_nationale","https://www.assemblee-nationale.fr/16/textes/0940.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0940/CION_LOIS/CL8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0940P0D1N000008.xml"
"POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE","Amendement n° 10 - POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE - 1ère lecture (1ère assemblée saisie) - n° 940","CL10","","Rejeté","Après l'article 2","Première délibération","Léaument Antoine","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/article49_respect_representation_nationale","https://www.assemblee-nationale.fr/16/textes/0940.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0940/CION_LOIS/CL10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0940P0D1N000010.xml"
"POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE","Amendement n° 21 - POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE - 1ère lecture (1ère assemblée saisie) - n° 940","CL21","","Non renseigné","Après l'article 2","Première délibération","Gouffier Valente Guillaume",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/article49_respect_representation_nationale","https://www.assemblee-nationale.fr/16/textes/0940.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0940/CION_LOIS/CL21","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0940P0D1N000021.xml"
"POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE","Amendement n° 19 - POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE - 1ère lecture (1ère assemblée saisie) - n° 940","CL19","","Non renseigné","Après l'article 2","Première délibération","Gouffier Valente Guillaume",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/article49_respect_representation_nationale","https://www.assemblee-nationale.fr/16/textes/0940.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0940/CION_LOIS/CL19","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0940P0D1N000019.xml"
"POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE","Amendement n° 12 - POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE - 1ère lecture (1ère assemblée saisie) - n° 940","CL12","","Non renseigné","Après l'article 2","Première délibération","Gouffier Valente Guillaume",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/article49_respect_representation_nationale","https://www.assemblee-nationale.fr/16/textes/0940.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0940/CION_LOIS/CL12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0940P0D1N000012.xml"
"POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE","Amendement n° 25 - POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE - 1ère lecture (1ère assemblée saisie) - n° 940","CL25","","Rejeté","Après l'article 2","Première délibération","Balanant Erwan","  Mme Brocard, Mme Desjonquères, Mme Jacquier-Laforge, M. Latombe et Mme Luquet","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/article49_respect_representation_nationale","https://www.assemblee-nationale.fr/16/textes/0940.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0940/CION_LOIS/CL25","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0940P0D1N000025.xml"
"POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE","Amendement n° 26 - POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE - 1ère lecture (1ère assemblée saisie) - n° 940","CL26","","Retiré","Après l'article 2","Première délibération","Balanant Erwan",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/article49_respect_representation_nationale","https://www.assemblee-nationale.fr/16/textes/0940.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0940/CION_LOIS/CL26","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0940P0D1N000026.xml"
"POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE","Amendement n° 24 - POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE - 1ère lecture (1ère assemblée saisie) - n° 940","CL24","","Retiré","Après l'article 2","Première délibération","Balanant Erwan","  Mme Brocard, Mme Desjonquères, Mme Jacquier-Laforge, M. Latombe et Mme Luquet","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/article49_respect_representation_nationale","https://www.assemblee-nationale.fr/16/textes/0940.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0940/CION_LOIS/CL24","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0940P0D1N000024.xml"
"POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE","Amendement n° 17 - POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE - 1ère lecture (1ère assemblée saisie) - n° 940","CL17","","Non renseigné","Après l'article 2","Première délibération","Gouffier Valente Guillaume",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/article49_respect_representation_nationale","https://www.assemblee-nationale.fr/16/textes/0940.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0940/CION_LOIS/CL17","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0940P0D1N000017.xml"
"POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE","Amendement n° 27 - POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE - 1ère lecture (1ère assemblée saisie) - n° 940","CL27","","Rejeté","Après l'article 2","Première délibération","Balanant Erwan",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/article49_respect_representation_nationale","https://www.assemblee-nationale.fr/16/textes/0940.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0940/CION_LOIS/CL27","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0940P0D1N000027.xml"
"POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE","Amendement n° 7 - POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE - 1ère lecture (1ère assemblée saisie) - n° 940","CL7","","Rejeté","Après l'article 2","Première délibération","Garrido Raquel","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/article49_respect_representation_nationale","https://www.assemblee-nationale.fr/16/textes/0940.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0940/CION_LOIS/CL7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0940P0D1N000007.xml"
"POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE","Amendement n° 13 - POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE - 1ère lecture (1ère assemblée saisie) - n° 940","CL13","","Non renseigné","Après l'article 2","Première délibération","Gouffier Valente Guillaume",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/article49_respect_representation_nationale","https://www.assemblee-nationale.fr/16/textes/0940.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0940/CION_LOIS/CL13","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0940P0D1N000013.xml"
"POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE","Amendement n° 27 - POUR UN ARTICLE 49 RESPECTUEUX DE LA REPRÉSENTATION NATIONALE - 1ère lecture (1ère assemblée saisie) - n° 940","27","","Non renseigné","Après l'article 2","Première délibération","Gouffier Valente Guillaume","  M. Pierre Cazeneuve, Mme Berete et M. Mendes","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/article49_respect_representation_nationale","https://www.assemblee-nationale.fr/16/textes/0940.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0940/AN/27","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0940P0D1N000027.xml"
