"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 80 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3184","CL80",,"Non renseigné","Article 3","Première délibération","Euzet Christophe",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3184.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3184/CION_LOIS/CL80.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3184P0D1N000080.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 210 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3184","CL210",,"Non renseigné","Article 6","Première délibération","Balanant Erwan rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3184.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/3184/CION_LOIS/CL210.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3184P0D1N000210.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 42 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3301","42",,"Non renseigné","Article 2","Première délibération","Pancher Bertrand","  M. Acquaviva, M. Lassalle, M. Clément, M. François-Michel Lambert et M. Molac","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3301.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3301/AN/42.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3301P0D1N000042.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 168 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3301","168",,"Non renseigné","Article 3","Première délibération","Avia Laetitia","  Mme Moutchou, M. Questel, M. Rebeyrotte, M. Anglade, M. Mendes, M. Mis, M. Lénaïck Adam, Mme Michel, Mme Brulebois, Mme Chalas, M. Boudié, Mme Grandjean, Mme Louis, M. Rudigoz, M. Matras, M. Pont, M. Gouffier-Cha et M. Rupin","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3301.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3301/AN/168.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3301P0D1N000168.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 30 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3301","30",,"Non renseigné","Article 7","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3301.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/3301/AN/30.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3301P0D1N000030.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 25 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3301","25",,"Non renseigné","Article 7","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3301.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/3301/AN/25.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3301P0D1N000025.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 26 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3301","26",,"Non renseigné","Article 7","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3301.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/3301/AN/26.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3301P0D1N000026.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 91 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3301","91",,"Non renseigné","Article 9","Première délibération","Benin Justine",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3301.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/3301/AN/91.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3301P0D1N000091.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 45 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3301","45",,"Non renseigné","Article 4","Première délibération","El Guerrab M'jid",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3301.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3301/AN/45.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3301P0D1N000045.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 52 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3301","52",,"Non renseigné","Article 7","Première délibération","Pancher Bertrand","  M. Acquaviva, M. Lassalle, M. Clément, M. François-Michel Lambert et M. Molac","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3301.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/3301/AN/52.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3301P0D1N000052.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 58 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3301","58",,"Non renseigné","Article 10","Première délibération","Pancher Bertrand","  M. Acquaviva, M. Lassalle, M. Clément, M. François-Michel Lambert et M. Molac","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3301.asp#D_Article_10","http://www.assemblee-nationale.fr/15/amendements/3301/AN/58.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3301P0D1N000058.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 27 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3301","27",,"Non renseigné","Article 7","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3301.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/3301/AN/27.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3301P0D1N000027.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 43 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3301","43",,"Non renseigné","Article 5","Première délibération","Pancher Bertrand","  M. Acquaviva, M. Lassalle, M. Clément, M. François-Michel Lambert et M. Molac","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3301.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/3301/AN/43.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3301P0D1N000043.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 159 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3301","159",,"Non renseigné","Article 4","Première délibération","Forteza Paula","  Mme Bagarry, Mme Cariou, Mme Chapelier, M. Chiche, Mme Yolaine de Courson, Mme De Temmerman, Mme Gaillot, M. Julien-Laferrière, M. Nadot, M. Orphelin, M. Taché, Mme Tuffnell, M. Villani et Mme Wonner","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3301.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3301/AN/159.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3301P0D1N000159.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 225 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3301","225",,"Non renseigné","Article 3","Première délibération","Becht Olivier","  M. Euzet, M. El Guerrab, M. Bournazel, M. Christophe, Mme Valérie Petit, Mme Lemoine, Mme de La Raudière, M. Ledoux, M. Houbron, M. Larsonneur, M. Herth, M. Gassilloud et Mme Firmin Le Bodo","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3301.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3301/AN/225.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3301P0D1N000225.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 1 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3301","1",,"Non soutenu","Article 2","Première délibération","Lorho Marie-France",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3301.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3301/AN/1.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3301P0D1N000001.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 87 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3301","87",,"Rejeté","Article 4","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3301.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3301/AN/87.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3301P0D1N000087.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 227 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3301","227",,"Non soutenu","Article 9","Première délibération","Becht Olivier","  M. Euzet, M. Bournazel, M. Christophe, Mme Valérie Petit, Mme Lemoine, M. Ledoux, M. Larsonneur, M. Herth, M. Houbron, Mme de La Raudière, M. Gassilloud, M. El Guerrab et Mme Firmin Le Bodo","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3301.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/3301/AN/227.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3301P0D1N000227.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 152 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3301","152",,"Tombé","Article 3","Première délibération","Forteza Paula","  Mme Bagarry, Mme Cariou, Mme Chapelier, M. Chiche, Mme Yolaine de Courson, Mme De Temmerman, Mme Gaillot, M. Julien-Laferrière, M. Nadot, M. Orphelin, M. Taché, Mme Tuffnell, M. Villani et Mme Wonner","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3301.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3301/AN/152.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3301P0D1N000152.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 256 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3301","256",,"Non soutenu","Après l'article PREMIER","Première délibération","Mirallès Patricia","  M. Ardouin, Mme Claire Bouchet, Mme Brunet, M. Claireaux, M. Daniel, Mme Gayte, M. Michels, M. Mis, Mme Provendier, M. Testé, Mme Vanceunebrock, Mme Vidal, M. Vignal, Mme Zannier et M. Zulesi","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3301.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3301/AN/256.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3301P0D1N000256.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 302 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3301","302",,"Adopté","Après l'article 10 BIS","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3301.asp#D_Article_10_bis","http://www.assemblee-nationale.fr/15/amendements/3301/AN/302.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3301P0D1N000302.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 6 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3301","6",,"Non soutenu","Article 5","Première délibération","Lorho Marie-France",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3301.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/3301/AN/6.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3301P0D1N000006.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 260 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3301","260",,"Tombé","Article 3","Première délibération","Becht Olivier","  M. Euzet, M. Bournazel, M. Ledoux, Mme Lemoine, M. Huppé, Mme Valérie Petit, M. Houbron, M. Larsonneur, Mme de La Raudière, M. Herth, Mme Firmin Le Bodo, M. Gassilloud, M. Christophe et M. El Guerrab","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3301.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3301/AN/260.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3301P0D1N000260.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 75 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3301","75",,"Non soutenu","Article 7","Première délibération","Pancher Bertrand","  M. François-Michel Lambert, M. Pupponi, M. Falorni et Mme Frédérique Dumas","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3301.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/3301/AN/75.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3301P0D1N000075.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 121 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3301","121",,"Rejeté","Article 2","Première délibération","Untermaier Cécile","  Mme Karamanli, Mme Pau-Langevin, M. Saulignac, M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, M. Jérôme Lambert, M. Letchimy, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Tolmont, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3301.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3301/AN/121.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3301P0D1N000121.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 94 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3301","94",,"Rejeté","Article 6","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3301.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/3301/AN/94.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3301P0D1N000094.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 275 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3301","275",,"Rejeté","Article 5","Première délibération","Pauget Éric",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3301.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/3301/AN/275.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3301P0D1N000275.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 232 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3301","232",,"Rejeté","Article 4","Première délibération","Diard Éric","  M. Quentin, M. Dive, M. Gosselin, M. Cordier, Mme Corneloup, M. Cinieri, Mme Trastour-Isnart, M. Le Fur, Mme Meunier, Mme Duby-Muller, Mme Valentin, M. Brun, M. Marleix, M. Forissier, M. Perrut, M. Viala, Mme Boëlle et M. Bazin","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3301.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3301/AN/232.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3301P0D1N000232.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 251 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3301","251",,"Non renseigné","Article 4","Première délibération","Rupin Pacôme","  M. Baichère et Mme Avia","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3301.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3301/AN/251.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3301P0D1N000251.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 137 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3301","137",,"Rejeté","Article 10 BIS","Première délibération","Untermaier Cécile","  Mme Karamanli, Mme Pau-Langevin, M. Saulignac, M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, M. Jérôme Lambert, M. Letchimy, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Tolmont, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3301.asp#D_Article_10_bis","http://www.assemblee-nationale.fr/15/amendements/3301/AN/137.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3301P0D1N000137.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 305 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3301","305",,"Non renseigné","Article 7","Première délibération","Serville Gabriel","  M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dharréville, M. Dufrègne, Mme Faucillon, M. Jumel, Mme Kéclard-Mondésir, M. Lecoq, M. Nilor, M. Peu, M. Fabien Roussel et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3301.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/3301/AN/305.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3301P0D1N000305.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 118 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3301","118",,"Non soutenu","Article PREMIER","Première délibération","Valetta Ardisson Alexandra","  M. Matras, Mme Michel, M. Zulesi et Mme Claire Bouchet","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3301.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3301/AN/118.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3301P0D1N000118.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 116 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3301","116",,"Rejeté","Article 7","Première délibération","Taché Aurélien","  Mme Bagarry, Mme Cariou, Mme Chapelier, M. Chiche, Mme Yolaine de Courson, Mme De Temmerman, Mme Forteza, Mme Gaillot, M. Julien-Laferrière, M. Nadot, M. Orphelin, Mme Tuffnell et Mme Wonner","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3301.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/3301/AN/116.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3301P0D1N000116.xml"
"CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL","Amendement n° 35 - CONSEIL ÉCONOMIQUE, SOCIAL ET ENVIRONNEMENTAL - 1ère lecture (1ère assemblée saisie) - n° 3301","35",,"Tombé","Article 4","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/Conseil_economique_social_environnemental","http://www.assemblee-nationale.fr/15/textes/3301.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3301/AN/35.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3301P0D1N000035.xml"
