"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 6 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 2731","CD6",,"Non renseigné","Après l'article 8","Première délibération","Zitouni Souad rapporteure",,"Développement durable","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/2731.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/2731/CION-DVP/CD6.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B2731P0D1N000006.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 8 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 2731","CD8",,"Non renseigné","Après l'article 8","Première délibération","Zitouni Souad rapporteure",,"Développement durable","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/2731.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/2731/CION-DVP/CD8.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B2731P0D1N000008.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 1 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 2731","CD1",,"Non renseigné","Article 8","Première délibération","Zitouni Souad rapporteure",,"Développement durable","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/2731.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/2731/CION-DVP/CD1.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B2731P0D1N000001.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 7 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 2731","CD7",,"Non renseigné","Après l'article 8","Première délibération","Zitouni Souad rapporteure",,"Développement durable","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/2731.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/2731/CION-DVP/CD7.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B2731P0D1N000007.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 10 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 2731","CD10",,"Non renseigné","Après l'article 8","Première délibération","Zitouni Souad rapporteure",,"Développement durable","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/2731.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/2731/CION-DVP/CD10.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B2731P0D1N000010.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 5 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 2731","CD5",,"Retiré","Après l'article 8","Première délibération","Zitouni Souad rapporteure",,"Développement durable","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/2731.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/2731/CION-DVP/CD5.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B2731P0D1N000005.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 3 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 2731","CD3",,"Adopté","Article 8","Première délibération","Zitouni Souad rapporteure",,"Développement durable","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/2731.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/2731/CION-DVP/CD3.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B2731P0D1N000003.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 4 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 2731","CD4",,"Adopté","Après l'article 8","Première délibération","Zitouni Souad rapporteure",,"Développement durable","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/2731.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/2731/CION-DVP/CD4.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B2731P0D1N000004.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 13 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 2731","CD13",,"Adopté","Après l'article 8 BIS","Première délibération","Zitouni Souad rapporteure",,"Développement durable","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/2731.asp#D_Article_8_bis","http://www.assemblee-nationale.fr/15/amendements/2731/CION-DVP/CD13.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B2731P0D1N000013.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 14 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 2731","CD14 (Rect)",,"Adopté","Après l'article 8 BIS","Première délibération","Zitouni Souad rapporteure",,"Développement durable","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/2731.asp#D_Article_8_bis","http://www.assemblee-nationale.fr/15/amendements/2731/CION-DVP/CD14.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B2731P0D1N000014.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 2 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 2731","CD2",,"Adopté","Article 8","Première délibération","Zitouni Souad rapporteure",,"Développement durable","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/2731.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/2731/CION-DVP/CD2.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B2731P0D1N000002.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 12 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 2731","CD12",,"Adopté","Après l'article 8 BIS","Première délibération","Zitouni Souad rapporteure",,"Développement durable","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/2731.asp#D_Article_8_bis","http://www.assemblee-nationale.fr/15/amendements/2731/CION-DVP/CD12.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B2731P0D1N000012.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 11 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 2731","CD11 (Rect)",,"Adopté","Après l'article 8 BIS","Première délibération","Zitouni Souad rapporteure",,"Développement durable","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/2731.asp#D_Article_8_bis","http://www.assemblee-nationale.fr/15/amendements/2731/CION-DVP/CD11.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B2731P0D1N000011.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 15 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 2731","CD15 (Rect)",,"Adopté","Article 8","Première délibération","Zitouni Souad rapporteure",,"Développement durable","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/2731.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/2731/CION-DVP/CD15.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B2731P0D1N000015.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 9 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 2731","CD9",,"Rejeté","Après l'article 8","Première délibération","Zitouni Souad rapporteure",,"Développement durable","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/2731.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/2731/CION-DVP/CD9.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B2731P0D1N000009.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 52 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 2731","CL52",,"Non renseigné","Après l'article 8 TER","Première délibération","Orphelin Matthieu",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/2731.asp#D_Article_8_ter","http://www.assemblee-nationale.fr/15/amendements/2731/CION_LOIS/CL52.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2731P0D1N000052.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 39 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 2731","CL39",,"Non renseigné","Avant l'article 3","Première délibération","Untermaier Cécile","  Mme Karamanli, M. Saulignac, Mme Jourdan, M. Leseul, M. Potier et les membres du groupe Socialistes et apparentés","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/2731.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2731/CION_LOIS/CL39.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2731P0D1N000039.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 17 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 2731","CL17",,"Non renseigné","Article 11","Première délibération","Buffet Marie-George","  M. Peu, M. Brotherson, M. Bruneel, M. Chassaigne, M. Dharréville, M. Dufrègne, Mme Faucillon, M. Jumel, Mme Kéclard-Mondésir, Mme Lebon, M. Lecoq, M. Nilor, M. Fabien Roussel, M. Serville et M. Wulfranc","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/2731.asp#D_Article_11","http://www.assemblee-nationale.fr/15/amendements/2731/CION_LOIS/CL17.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2731P0D1N000017.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 9 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 2731","CL9",,"Non renseigné","Après l'article 8 BIS","Première délibération","Zitouni Souad rapporteure pour avis au nom de la commission du développement durable et de l'aménagement du territoire ","Mme Zitouni","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/2731.asp#D_Article_8_bis","http://www.assemblee-nationale.fr/15/amendements/2731/CION_LOIS/CL9.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2731P0D1N000009.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 69 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 2731","CL69",,"Non renseigné","Après l'article 8","Première délibération","Obono Danièle","  M. Bernalicis, Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/2731.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/2731/CION_LOIS/CL69.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2731P0D1N000069.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 54 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 2731","CL54",,"Non renseigné","Après l'article 8 TER","Première délibération","Orphelin Matthieu",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/2731.asp#D_Article_8_ter","http://www.assemblee-nationale.fr/15/amendements/2731/CION_LOIS/CL54.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2731P0D1N000054.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 88 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 2731","CL88",,"Non renseigné","Après l'article 8","Première délibération","Zitouni Souad",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/2731.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/2731/CION_LOIS/CL88.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2731P0D1N000088.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 23 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 2731","CL23",,"Non renseigné","Après l'article 8","Première délibération","Untermaier Cécile","  Mme Karamanli, M. Saulignac, Mme Jourdan, M. Leseul et les membres du groupe Socialistes et apparentés","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/2731.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/2731/CION_LOIS/CL23.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2731P0D1N000023.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 72 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 2731","CL72",,"Non renseigné","Après l'article 10","Première délibération","Obono Danièle","  M. Bernalicis, Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/2731.asp#D_Article_10","http://www.assemblee-nationale.fr/15/amendements/2731/CION_LOIS/CL72.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2731P0D1N000072.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 49 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 2731","CL49",,"Non renseigné","Après l'article 8","Première délibération","Orphelin Matthieu",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/2731.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/2731/CION_LOIS/CL49.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2731P0D1N000049.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 6 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 2731","CL6",,"Non renseigné","Après l'article 8 BIS","Première délibération","Zitouni Souad rapporteure pour avis au nom de la commission du développement durable et de l'aménagement du territoire ","Mme Zitouni","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/2731.asp#D_Article_8_bis","http://www.assemblee-nationale.fr/15/amendements/2731/CION_LOIS/CL6.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2731P0D1N000006.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 67 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 2731","CL67",,"Non renseigné","Après l'article 8","Première délibération","Bernalicis Ugo","  Mme Obono, Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/2731.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/2731/CION_LOIS/CL67.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2731P0D1N000067.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 30 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 2731","CL30",,"Non renseigné","Après l'article 8 TER","Première délibération","Untermaier Cécile","  Mme Karamanli, M. Saulignac, Mme Jourdan, M. Leseul et les membres du groupe Socialistes et apparentés","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/2731.asp#D_Article_8_ter","http://www.assemblee-nationale.fr/15/amendements/2731/CION_LOIS/CL30.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2731P0D1N000030.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 76 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 2731","CL76",,"Non renseigné","Après l'article 7","Première délibération","Saint-Martin Laurent",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/2731.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/2731/CION_LOIS/CL76.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2731P0D1N000076.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 56 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 2731","CL56",,"Non renseigné","Après l'article 8 TER","Première délibération","Orphelin Matthieu",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/2731.asp#D_Article_8_ter","http://www.assemblee-nationale.fr/15/amendements/2731/CION_LOIS/CL56.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2731P0D1N000056.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 26 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 2731","CL26",,"Non renseigné","Après l'article 8 BIS","Première délibération","Untermaier Cécile","  Mme Karamanli, M. Saulignac, Mme Jourdan, M. Leseul et les membres du groupe Socialistes et apparentés","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/2731.asp#D_Article_8_bis","http://www.assemblee-nationale.fr/15/amendements/2731/CION_LOIS/CL26.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2731P0D1N000026.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 45 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 2731","CL45",,"Non renseigné","Après l'article 7","Première délibération","Acquaviva Jean-Félix",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/2731.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/2731/CION_LOIS/CL45.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2731P0D1N000045.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 47 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 2731","CL47",,"Non renseigné","Après l'article 8 TER","Première délibération","Orphelin Matthieu",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/2731.asp#D_Article_8_ter","http://www.assemblee-nationale.fr/15/amendements/2731/CION_LOIS/CL47.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2731P0D1N000047.xml"
"RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE","Amendement n° 70 - RELATIF AU PARQUET EUROPÉEN ET À LA JUSTICE PÉNALE SPÉCIALISÉE - 1ère lecture (2ème assemblée saisie) - n° 2731","CL70",,"Non renseigné","Après l'article 8 TER","Première délibération","Bernalicis Ugo","  Mme Obono, Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parquet_europeen_justice_penale_specialisee","http://www.assemblee-nationale.fr/15/textes/2731.asp#D_Article_8_ter","http://www.assemblee-nationale.fr/15/amendements/2731/CION_LOIS/CL70.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2731P0D1N000070.xml"
