"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PLF POUR 2021","Amendement n° 49 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","I-CF49","I","Rejeté","Article 8","Première délibération","Le Fur Marc","  Mme Anthoine, Mme Audibert, M. Bazin, Mme Bazin-Malgras, Mme Boëlle, M. Bony, M. Boucard, M. Jean-Claude Bouchet, M. Bouley, M. Cinieri, M. Cordier, Mme Corneloup, Mme Dalloz, M. Rémi Delatte, M. Pierre-Henri Dumont, M. Grelier, M. Hetzel, Mme Levy, Mme Meunier, M. Perrut, Mme Poletti, M. Quentin, M. Reiss, M. Rolland, M. Saddier, Mme Serre, M. Sermier et M. Vatin","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360A.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/3360A/CION_FIN/CF49.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3360P1D1N000049.xml"
"PLF POUR 2021","Amendement n° 252 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","I-CF252","I","Non renseigné","Après l'article 3","Première délibération","Dalloz Marie-Christine",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360A.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3360A/CION_FIN/CF252.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3360P1D1N000252.xml"
"PLF POUR 2021","Amendement n° 1361 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","I-CF1361","I","Adopté","Après l'article 3","Première délibération","Pellois Hervé",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360A.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3360A/CION_FIN/CF1361.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3360P1D1N001361.xml"
"PLF POUR 2021","Amendement n° 315 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","I-CF315","I","Non renseigné","Après l'article 2","Première délibération","Chiche Guillaume",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360A.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3360A/CION_FIN/CF315.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3360P1D1N000315.xml"
"PLF POUR 2021","Amendement n° 832 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","I-CF832","I","Rejeté","Après l'article 9","Première délibération","Peu Stéphane","  M. Dufrègne, M. Fabien Roussel, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dharréville, Mme Faucillon, M. Jumel, M. Lecoq, M. Wulfranc, M. Brotherson, Mme Kéclard-Mondésir, Mme Lebon, M. Nilor et M. Serville","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360A.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/3360A/CION_FIN/CF832.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3360P1D1N000832.xml"
"PLF POUR 2021","Amendement n° 104 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","I-CD104","I","Adopté","Après l'article 3","Première délibération","Zulesi Jean-Marc rapporteur",,"Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360A.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3360A/CION-DVP/CD104.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B3360P1D1N000104.xml"
"PLF POUR 2021","Amendement n° 288 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","I-288","I","Non renseigné","Après l'article 15","Première délibération","Brun Fabrice",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360A.asp#D_Article_15","http://www.assemblee-nationale.fr/15/amendements/3360A/AN/288.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P1D1N000288.xml"
"PLF POUR 2021","Amendement n° 777 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","I-CF777","I","Rejeté","Après l'article 8","Première délibération","Cariou Émilie","  Mme Bagarry, Mme Tuffnell, Mme Chapelier, M. Chiche, Mme Yolaine de Courson, Mme De Temmerman, Mme Forteza, Mme Gaillot, M. Julien-Laferrière, M. Nadot, M. Orphelin et M. Taché","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360A.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/3360A/CION_FIN/CF777.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3360P1D1N000777.xml"
"PLF POUR 2021","Amendement n° 313 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","I-CF313","I","Non soutenu","Après l'article 3","Première délibération","Dubié Jeanine","  M. Castellani, M. Pancher, Mme Pinel et M. Pupponi","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360A.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3360A/CION_FIN/CF313.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3360P1D1N000313.xml"
"PLF POUR 2021","Amendement n° 533 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","I-CF533","I","Rejeté","Après l'article 16","Première délibération","Magnier Lise","  Mme Lemoine, M. Ledoux, M. Christophe, Mme Firmin Le Bodo, M. Herth et Mme Valérie Petit","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360A.asp#D_Article_16","http://www.assemblee-nationale.fr/15/amendements/3360A/CION_FIN/CF533.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3360P1D1N000533.xml"
"PLF POUR 2021","Amendement n° 1116 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","I-CF1116","I","Non soutenu","Après l'article 14","Première délibération","Tiegna Huguette","  Mme Vanceunebrock, Mme Provendier, M. Damien Adam et Mme Sarles","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360A.asp#D_Article_14","http://www.assemblee-nationale.fr/15/amendements/3360A/CION_FIN/CF1116.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3360P1D1N001116.xml"
"PLF POUR 2021","Amendement n° 417 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","I-CF417","I","Non renseigné","Après l'article 2","Première délibération","Le Fur Marc","  Mme Anthoine, Mme Audibert, M. Bazin, Mme Bazin-Malgras, Mme Boëlle, M. Bony, M. Boucard, M. Jean-Claude Bouchet, M. Bouley, Mme Dalloz, M. Cinieri, M. Cordier, Mme Corneloup, M. Pierre-Henri Dumont, M. Grelier, M. Hetzel, Mme Levy, Mme Meunier, M. Perrut, Mme Poletti, M. Quentin, M. Saddier, M. Sermier, M. Reiss, M. Rémi Delatte, M. Rolland, Mme Serre et M. Vatin","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360A.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3360A/CION_FIN/CF417.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3360P1D1N000417.xml"
"PLF POUR 2021","Amendement n° 356 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","I-356","I","Non renseigné","Article 24","Première délibération","Gipson Séverine","  M. Batut, M. Rudigoz, Mme Grandjean, M. Marilossian, M. Cabaré, Mme Thourot, M. Martin, Mme Vignon, Mme Cazarian, M. Sorre, Mme Hérin, Mme Krimi, Mme Bureau-Bonnard, Mme Vidal, M. Thiébaut, M. Cubertafon, M. Trompille, Mme Morlighem, M. Chalumeau, Mme Khedher, Mme Racon-Bouzon, M. Terlier et M. Mazars","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360A.asp#D_Article_24","http://www.assemblee-nationale.fr/15/amendements/3360A/AN/356.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P1D1N000356.xml"
"PLF POUR 2021","Amendement n° 540 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","I-540","I","Rejeté","Après l'article 9","Première délibération","Pauget Éric","  Mme Corneloup, Mme Meunier, M. Sermier, Mme Boëlle, Mme Brenier, M. Bourgeaux, Mme Anthoine, Mme Bazin-Malgras, M. Vatin, Mme Bonnivard, M. Bony, M. Jean-Claude Bouchet, Mme Levy, M. Cattin, Mme Porte, M. Ramadier, Mme Audibert, M. Deflesselles, Mme Kuster, Mme Louwagie, Mme Trastour-Isnart, M. Reda, M. de Ganay, M. Ferrara, M. Emmanuel Maquet, M. Dive et M. Abad","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360A.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/3360A/AN/540.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P1D1N000540.xml"
"PLF POUR 2021","Amendement n° 1133 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","I-CF1133","I","Non renseigné","Après l'article 14","Première délibération","Tiegna Huguette","  Mme Vanceunebrock, Mme Provendier, M. Damien Adam et Mme Sarles","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360A.asp#D_Article_14","http://www.assemblee-nationale.fr/15/amendements/3360A/CION_FIN/CF1133.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3360P1D1N001133.xml"
"PLF POUR 2021","Amendement n° 2612 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","I-2612 (Rect)","I","Rejeté","Après l'article 3","Première délibération","Bergé Aurore","  Mme Grandjean, M. Haury, M. Besson-Moreau, M. Maillard, M. Claireaux, Mme Brulebois, Mme Provendier, M. Person, Mme Robert, Mme Romeiro Dias, Mme Do, M. Fugit, M. Lénaïck Adam, M. Batut, Mme Khedher, M. Rebeyrotte, Mme Colboc, Mme Brunet, M. Gérard, Mme Piron, Mme Tiegna, Mme Bureau-Bonnard, Mme Jacqueline Dubois, Mme Cazarian, Mme Brugnera, Mme Mauborgne, Mme Michel, M. Martin, Mme Rist, Mme Vanceunebrock, M. Cormier-Bouligeon, Mme Zitouni et M. Cédric Roussel","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360A.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3360A/AN/2612.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P1D1N002612.xml"
"PLF POUR 2021","Amendement n° 1562 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","I-1562","I","Non soutenu","Après l'article 12","Première délibération","Lorion David",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360A.asp#D_Article_12","http://www.assemblee-nationale.fr/15/amendements/3360A/AN/1562.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P1D1N001562.xml"
"PLF POUR 2021","Amendement n° 986 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","I-CF986","I","Non renseigné","Après l'article 3","Première délibération","Maquet Emmanuel","  M. Sermier, Mme Kuster, M. Reda, M. de Ganay, Mme Corneloup et Mme Boëlle","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360A.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3360A/CION_FIN/CF986.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3360P1D1N000986.xml"
"PLF POUR 2021","Amendement n° 921 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","I-CF921","I","Retiré","Après l'article 8","Première délibération","Mattei Jean-Paul",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360A.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/3360A/CION_FIN/CF921.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3360P1D1N000921.xml"
"PLF POUR 2021","Amendement n° 459 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","I-CF459","I","Non renseigné","Après l'article 12","Première délibération","Rixain Marie-Pierre","  M. Krabal, M. Zulesi, Mme Jacqueline Maquet, Mme Vanceunebrock, M. Haury, M. Serva, M. Vignal, M. Le Bohec, M. Batut, Mme Sarles, M. Besson-Moreau et M. Daniel","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360A.asp#D_Article_12","http://www.assemblee-nationale.fr/15/amendements/3360A/CION_FIN/CF459.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3360P1D1N000459.xml"
"PLF POUR 2021","Amendement n° 2568 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","I-2568","I","Rejeté","Après l'article 3","Première délibération","Bergé Aurore","  M. Herbillon, M. Claireaux, M. Besson-Moreau, M. Maillard, Mme Provendier, Mme Brulebois, M. Person, Mme Robert, Mme Romeiro Dias, Mme Do, M. Fugit, M. Lénaïck Adam, M. Batut, Mme Khedher, M. Rebeyrotte, Mme Colboc, Mme Brunet, M. Gérard, Mme Magne, Mme Piron, Mme Tiegna, Mme Rist, Mme Bureau-Bonnard, M. Martin, Mme Jacqueline Dubois, Mme Cazarian, Mme Brugnera, Mme Michel, Mme Mauborgne, Mme Zitouni, Mme Vanceunebrock, Mme Duby-Muller, Mme Le Grip, M. Viala, M. Rolland, Mme Sage, M. Pierre-Henri Dumont, Mme Bonnivard, M. Minot, M. Hetzel, M. Sermier, M. Reda, Mme Porte, M. Bazin, Mme Bazin-Malgras, Mme Audibert, M. Cattin, M. Bourgeaux, M. Saddier, M. Brun, M. Dassault, Mme Genevard, M. Deflesselles, M. Quentin, M. Haury, M. Brochand, M. Viry, Mme Trastour-Isnart, Mme Corneloup, M. Cinieri, M. Nadot, M. Aubert, Mme Kuster, M. Perrut et M. Benassaya","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360A.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3360A/AN/2568.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P1D1N002568.xml"
"PLF POUR 2021","Amendement n° 2908 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","I-2908","I","Non renseigné","Article 24","Première délibération","Paluszkiewicz Xavier",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360A.asp#D_Article_24","http://www.assemblee-nationale.fr/15/amendements/3360A/AN/2908.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P1D1N002908.xml"
"PLF POUR 2021","Amendement n° 828 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","I-CF828","I","Rejeté","Article 3","Première délibération","Coquerel Éric","  Mme Autain, M. Bernalicis, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360A.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3360A/CION_FIN/CF828.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3360P1D1N000828.xml"
"PLF POUR 2021","Amendement n° 23 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","I-CF23","I","Non renseigné","Après l'article 2","Première délibération","Brun Fabrice","  Mme Anthoine, Mme Audibert, M. Bazin, Mme Bazin-Malgras, Mme Boëlle, M. Bony, M. Cinieri, M. Cordier, Mme Corneloup, M. Deflesselles, M. Descoeur, M. Dive, Mme Marianne Dubois, M. Pierre-Henri Dumont, M. Grelier, M. de la Verpillière, M. Hetzel, Mme Kuster, Mme Levy, Mme Louwagie, Mme Meunier, M. Perrut, M. Ramadier, M. Reda, M. Reiss, M. Sermier, Mme Trastour-Isnart, Mme Valentin, M. Vatin, M. Viala et M. Jean-Pierre Vigier","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360A.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3360A/CION_FIN/CF23.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3360P1D1N000023.xml"
"PLF POUR 2021","Amendement n° 1265 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","I-CF1265","I","Non renseigné","Après l'article 3","Première délibération","Rabault Valérie","  Mme Pires Beaune, M. Jean-Louis Bricout, Mme Rouaux, M. Alain David, M. Aviragnet, Mme Battistel, Mme Biémouret, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Leseul, M. Letchimy, Mme Manin, M. Naillet, Mme Pau-Langevin, M. Potier, Mme Santiago, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360A.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3360A/CION_FIN/CF1265.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3360P1D1N001265.xml"
"PLF POUR 2021","Amendement n° 9 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","I-CE9","I","Non renseigné","Après l'article 8","Première délibération","Cinieri Dino",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360A.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/3360A/CION-ECO/CE9.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3360P1D1N000009.xml"
"PLF POUR 2021","Amendement n° 167 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","I-167","I","Tombé","Après l'article 9","Première délibération","Taché Aurélien","  Mme Bagarry, Mme Cariou, Mme Chapelier, M. Chiche, Mme Yolaine de Courson, Mme De Temmerman, Mme Forteza, Mme Gaillot, M. Julien-Laferrière, M. Nadot, M. Orphelin et Mme Tuffnell","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360A.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/3360A/AN/167.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P1D1N000167.xml"
"PLF POUR 2021","Amendement n° 124 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","I-CF124","I","Rejeté","Après l'article 8","Première délibération","Cinieri Dino","  M. Cordier, M. Ramadier, M. Jean-Pierre Vigier, M. Le Fur, M. Brun, Mme Boëlle, Mme Corneloup et Mme Louwagie","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360A.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/3360A/CION_FIN/CF124.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3360P1D1N000124.xml"
"PLF POUR 2021","Amendement n° 1304 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","I-CF1304","I","Rejeté","Article 8","Première délibération","Rabault Valérie","  M. Jean-Louis Bricout, Mme Pires Beaune, Mme Rouaux, Mme Battistel, M. Aviragnet, Mme Biémouret, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Leseul, M. Letchimy, Mme Manin, M. Naillet, Mme Pau-Langevin, M. Potier, Mme Santiago, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360A.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/3360A/CION_FIN/CF1304.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3360P1D1N001304.xml"
"PLF POUR 2021","Amendement n° 534 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","I-CF534","I","Rejeté","Après l'article 16","Première délibération","Magnier Lise","  Mme Lemoine, M. Ledoux, M. Christophe, Mme Firmin Le Bodo et M. Herth","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360A.asp#D_Article_16","http://www.assemblee-nationale.fr/15/amendements/3360A/CION_FIN/CF534.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3360P1D1N000534.xml"
"PLF POUR 2021","Amendement n° 1159 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","I-CF1159","I","Non soutenu","Après l'article 8","Première délibération","Reda Robin",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360A.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/3360A/CION_FIN/CF1159.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3360P1D1N001159.xml"
"PLF POUR 2021","Amendement n° 426 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","I-CF426","I","Non renseigné","Après l'article 3","Première délibération","Sage Maina","  M. Becht, M. Bournazel, M. Christophe, Mme de La Raudière, M. El Guerrab, M. Euzet, Mme Firmin Le Bodo, M. Gassilloud, M. Herth, M. Houbron, M. Huppé, Mme Kuric, M. Larsonneur, M. Ledoux, Mme Lemoine, Mme Magnier, Mme Valérie Petit et M. Potterie","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360A.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3360A/CION_FIN/CF426.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3360P1D1N000426.xml"
"PLF POUR 2021","Amendement n° 350 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","I-350","I","Adopté","Après l'article 3","Première délibération","Kuster Brigitte","  M. Abad, Mme Audibert, M. Bourgeaux, M. Cattin, M. Grelier, Mme Poletti, Mme Anthoine, Mme Bazin-Malgras, M. Jean-Claude Bouchet, Mme Corneloup, Mme Genevard, M. Lorion, M. Pauget, M. Minot, Mme Serre, M. Viala, Mme Le Grip, M. de Ganay et M. Aubert","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360A.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3360A/AN/350.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3360P1D1N000350.xml"
"PLF POUR 2021","Amendement n° 1354 - PLF POUR 2021 - 1ère lecture (1ère assemblée saisie) - n° 3360","I-CF1354","I","Non soutenu","Après l'article 16","Première délibération","Julien-Laferrière Hubert","  M. Juanico, Mme Chapelier, M. Taché, Mme Frédérique Dumas, M. Gouttefarde, Mme Provendier, M. François-Michel Lambert, M. Kamardine, M. Orphelin, Mme Pételle, M. Pellois, Mme Wonner, M. Balanant, M. Krabal, Mme Batho, Mme Sylla et M. Fuchs","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_de_finances_pour_2021","http://www.assemblee-nationale.fr/15/textes/3360A.asp#D_Article_16","http://www.assemblee-nationale.fr/15/amendements/3360A/CION_FIN/CF1354.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3360P1D1N001354.xml"
