"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION","Amendement n° 5 - INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION - 1ère lecture (1ère assemblée saisie) - n° 957","CL5","","Non renseigné","Après l'article PREMIER","Première délibération","Etienne Martine","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indexer_dlf_inflation","https://www.assemblee-nationale.fr/16/textes/0957.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0957/CION_LOIS/CL5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0957P0D1N000005.xml"
"INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION","Amendement n° 6 - INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION - 1ère lecture (1ère assemblée saisie) - n° 957","CL6","","Non renseigné","Après l'article PREMIER","Première délibération","Rome Sébastien","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indexer_dlf_inflation","https://www.assemblee-nationale.fr/16/textes/0957.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0957/CION_LOIS/CL6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0957P0D1N000006.xml"
"INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION","Amendement n° 8 - INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION - 1ère lecture (1ère assemblée saisie) - n° 957","CL8","","Non renseigné","Article 2","Première délibération","Rancoule Julien",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indexer_dlf_inflation","https://www.assemblee-nationale.fr/16/textes/0957.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0957/CION_LOIS/CL8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0957P0D1N000008.xml"
"INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION","Amendement n° 7 - INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION - 1ère lecture (1ère assemblée saisie) - n° 957","CL7","","Non renseigné","Après l'article PREMIER","Première délibération","Etienne Martine","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indexer_dlf_inflation","https://www.assemblee-nationale.fr/16/textes/0957.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0957/CION_LOIS/CL7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0957P0D1N000007.xml"
"INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION","Amendement n° 2 - INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION - 1ère lecture (1ère assemblée saisie) - n° 957","CL2","","Rejeté","Article PREMIER","Première délibération","Rancoule Julien",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indexer_dlf_inflation","https://www.assemblee-nationale.fr/16/textes/0957.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0957/CION_LOIS/CL2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0957P0D1N000002.xml"
"INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION","Amendement n° 1 - INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION - 1ère lecture (1ère assemblée saisie) - n° 957","CL1","","Rejeté","Article PREMIER","Première délibération","Acquaviva Jean-Félix","  M. Castellani, M. Colombani, M. Molac et M. Lenormand","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indexer_dlf_inflation","https://www.assemblee-nationale.fr/16/textes/0957.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0957/CION_LOIS/CL1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0957P0D1N000001.xml"
"INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION","Amendement n° 3 - INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION - 1ère lecture (1ère assemblée saisie) - n° 957","CL3","","Rejeté","Article PREMIER","Première délibération","Gillet Yoann","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indexer_dlf_inflation","https://www.assemblee-nationale.fr/16/textes/0957.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0957/CION_LOIS/CL3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0957P0D1N000003.xml"
"INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION","Amendement n° 9 - INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION - 1ère lecture (1ère assemblée saisie) - n° 957","CL9","","Adopté","Article PREMIER","Première délibération","Tellier Jean-Marc rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indexer_dlf_inflation","https://www.assemblee-nationale.fr/16/textes/0957.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0957/CION_LOIS/CL9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0957P0D1N000009.xml"
"INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION","Amendement n° 4 - INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION - 1ère lecture (1ère assemblée saisie) - n° 957","CL4","","Tombé","Article PREMIER","Première délibération","Rome Sébastien","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indexer_dlf_inflation","https://www.assemblee-nationale.fr/16/textes/0957.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0957/CION_LOIS/CL4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0957P0D1N000004.xml"
"INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION","Amendement n° 10 - INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION - 1ère lecture (1ère assemblée saisie) - n° 957","CL10","","Rejeté","Article PREMIER","Première délibération","Tellier Jean-Marc rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indexer_dlf_inflation","https://www.assemblee-nationale.fr/16/textes/0957.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0957/CION_LOIS/CL10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0957P0D1N000010.xml"
"INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION","Amendement n° 15 - INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION - 1ère lecture (1ère assemblée saisie) - n° 1087","15","","Non renseigné","Après l'article PREMIER","Première délibération","Colombani Paul-André","  M. Acquaviva, Mme Bassire, M. Guy Bricout, M. Jean-Louis Bricout, M. Castellani, M. de Courson, Mme Descamps, M. Lenormand, M. Mathiasin, M. Molac, M. Morel-À-L'Huissier, M. Naegelen, M. Pancher, M. Panifous, M. Saint-Huile, M. Serva, M. Taupiac, M. Warsmann et Mme Youssouffa","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indexer_dlf_inflation","https://www.assemblee-nationale.fr/16/textes/1087.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1087/AN/15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1087P0D1N000015.xml"
"INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION","Amendement n° 16 - INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION - 1ère lecture (1ère assemblée saisie) - n° 1087","16","","Non renseigné","Après l'article PREMIER","Première délibération","Colombani Paul-André","  M. Acquaviva, Mme Bassire, M. Guy Bricout, M. Jean-Louis Bricout, M. Castellani, M. de Courson, Mme Descamps, M. Lenormand, M. Mathiasin, M. Molac, M. Morel-À-L'Huissier, M. Naegelen, M. Pancher, M. Panifous, M. Saint-Huile, M. Serva, M. Taupiac, M. Warsmann et Mme Youssouffa","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indexer_dlf_inflation","https://www.assemblee-nationale.fr/16/textes/1087.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1087/AN/16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1087P0D1N000016.xml"
"INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION","Amendement n° 13 - INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION - 1ère lecture (1ère assemblée saisie) - n° 1087","13","","Non renseigné","Article 2","Première délibération","Paris Mathilde",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indexer_dlf_inflation","https://www.assemblee-nationale.fr/16/textes/1087.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1087/AN/13","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1087P0D1N000013.xml"
"INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION","Amendement n° 12 - INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION - 1ère lecture (1ère assemblée saisie) - n° 1087","12","","Non renseigné","Article PREMIER","Première délibération","Paris Mathilde",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indexer_dlf_inflation","https://www.assemblee-nationale.fr/16/textes/1087.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1087/AN/12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1087P0D1N000012.xml"
"INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION","Amendement n° 1 - INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION - 1ère lecture (1ère assemblée saisie) - n° 1087","1","","Non renseigné","Article 2","Première délibération","Sitzenstuhl Charles",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indexer_dlf_inflation","https://www.assemblee-nationale.fr/16/textes/1087.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1087/AN/1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1087P0D1N000001.xml"
"INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION","Amendement n° 2 - INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION - 1ère lecture (1ère assemblée saisie) - n° 1087","2","","Non renseigné","Article PREMIER","Première délibération","Sitzenstuhl Charles",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indexer_dlf_inflation","https://www.assemblee-nationale.fr/16/textes/1087.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1087/AN/2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1087P0D1N000002.xml"
"INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION","Amendement n° 5 - INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION - 1ère lecture (1ère assemblée saisie) - n° 1087","5","","Non renseigné","Article PREMIER","Première délibération","Sitzenstuhl Charles",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indexer_dlf_inflation","https://www.assemblee-nationale.fr/16/textes/1087.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1087/AN/5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1087P0D1N000005.xml"
"INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION","Amendement n° 3 - INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION - 1ère lecture (1ère assemblée saisie) - n° 1087","3","","Non renseigné","Article PREMIER","Première délibération","Sitzenstuhl Charles",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indexer_dlf_inflation","https://www.assemblee-nationale.fr/16/textes/1087.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1087/AN/3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1087P0D1N000003.xml"
"INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION","Amendement n° 10 - INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION - 1ère lecture (1ère assemblée saisie) - n° 1087","10","","Non renseigné","Article PREMIER","Première délibération","Rome Sébastien","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indexer_dlf_inflation","https://www.assemblee-nationale.fr/16/textes/1087.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1087/AN/10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1087P0D1N000010.xml"
"INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION","Amendement n° 8 - INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION - 1ère lecture (1ère assemblée saisie) - n° 1087","8","","Non renseigné","Après l'article PREMIER","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indexer_dlf_inflation","https://www.assemblee-nationale.fr/16/textes/1087.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1087/AN/8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1087P0D1N000008.xml"
"INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION","Amendement n° 14 - INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION - 1ère lecture (1ère assemblée saisie) - n° 1087","14","","Non renseigné","Après l'article PREMIER","Première délibération","Lechanteux Julie","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indexer_dlf_inflation","https://www.assemblee-nationale.fr/16/textes/1087.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1087/AN/14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1087P0D1N000014.xml"
"INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION","Amendement n° 11 - INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION - 1ère lecture (1ère assemblée saisie) - n° 1087","11","","Non renseigné","Après l'article PREMIER","Première délibération","Di Filippo Fabien",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indexer_dlf_inflation","https://www.assemblee-nationale.fr/16/textes/1087.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1087/AN/11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1087P0D1N000011.xml"
"INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION","Amendement n° 4 - INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION - 1ère lecture (1ère assemblée saisie) - n° 1087","4 (Rect)","","Non renseigné","Article PREMIER","Première délibération","Sitzenstuhl Charles",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indexer_dlf_inflation","https://www.assemblee-nationale.fr/16/textes/1087.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1087/AN/4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1087P0D1N000004.xml"
"INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION","Amendement n° 6 - INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION - 1ère lecture (1ère assemblée saisie) - n° 1087","6","","Non renseigné","Article PREMIER","Première délibération","Acquaviva Jean-Félix","  M. Castellani, M. Colombani, M. Molac, M. Lenormand, M. Jean-Louis Bricout, Mme Descamps, M. Mathiasin, M. Pancher, M. Serva, M. Taupiac et Mme Youssouffa","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indexer_dlf_inflation","https://www.assemblee-nationale.fr/16/textes/1087.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1087/AN/6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1087P0D1N000006.xml"
"INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION","Amendement n° 17 - INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION - 1ère lecture (1ère assemblée saisie) - n° 1087","17","","Non renseigné","Article PREMIER","Première délibération","Cazeneuve Jean-René",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indexer_dlf_inflation","https://www.assemblee-nationale.fr/16/textes/1087.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1087/AN/17","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1087P0D1N000017.xml"
"INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION","Amendement n° 18 - INDEXER LA DOTATION GLOBALE DE FONCTIONNEMENT SUR L’INFLATION - 1ère lecture (1ère assemblée saisie) - n° 1087","18","","Non renseigné","Article PREMIER","Première délibération","Cazeneuve Jean-René",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indexer_dlf_inflation","https://www.assemblee-nationale.fr/16/textes/1087.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1087/AN/18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1087P0D1N000018.xml"
