"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 20 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 639","CL20","","Non renseigné","Article PREMIER","Première délibération","Acquaviva Jean-Félix",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0639.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0639/CION_LOIS/CL20","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0639P0D1N000020.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 18 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 639","CL18","","Non renseigné","Article PREMIER","Première délibération","Acquaviva Jean-Félix",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0639.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0639/CION_LOIS/CL18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0639P0D1N000018.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 43 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 639","CL43","","Non renseigné","Après l'article PREMIER","Première délibération","Houssin Timothée",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0639.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0639/CION_LOIS/CL43","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0639P0D1N000043.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 17 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 639","CL17","","Tombé","Article PREMIER","Première délibération","Acquaviva Jean-Félix",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0639.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0639/CION_LOIS/CL17","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0639P0D1N000017.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 4 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 639","CL4","","Tombé","Article PREMIER","Première délibération","Houssin Timothée","  M. Baubry, Mme Bordes, M. Gillet, M. Guitton, Mme Lechanteux, Mme Lelouis, Mme Lorho, M. Ménagé et M. Rambaud","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0639.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0639/CION_LOIS/CL4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0639P0D1N000004.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 11 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 639","CL11","","Tombé","Article PREMIER","Première délibération","Guitton Jordan","  M. Baubry, Mme Bordes, M. Gillet, M. Houssin, Mme Lechanteux, Mme Lelouis, Mme Diaz, Mme Lorho, M. Ménagé, M. Rambaud et Mme Roullaud","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0639.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0639/CION_LOIS/CL11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0639P0D1N000011.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 8 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 639","CL8","","Tombé","Article PREMIER","Première délibération","Houssin Timothée","  M. Baubry, Mme Bordes, M. Gillet, M. Guitton, Mme Lechanteux, Mme Lelouis, Mme Lorho, M. Ménagé, M. Rambaud et Mme Roullaud","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0639.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0639/CION_LOIS/CL8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0639P0D1N000008.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 10 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 639","CL10","","Tombé","Article PREMIER","Première délibération","Guitton Jordan","  Mme Bordes, M. Baubry, Mme Diaz, M. Gillet, M. Houssin, Mme Lelouis, Mme Lechanteux, Mme Lorho, M. Ménagé, M. Rambaud et Mme Roullaud","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0639.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0639/CION_LOIS/CL10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0639P0D1N000010.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 23 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 639","CL23","","Adopté","Avant l'article PREMIER","Première délibération","Vichnievsky Laurence rapporteure "," rapporteur","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0639.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0639/CION_LOIS/CL23","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0639P0D1N000023.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 5 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 639","CL5","","Tombé","Article PREMIER","Première délibération","Houssin Timothée","  M. Baubry, Mme Bordes, M. Gillet, M. Guitton, Mme Lechanteux, Mme Lelouis, Mme Lorho, M. Ménagé, M. Rambaud et Mme Roullaud","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0639.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0639/CION_LOIS/CL5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0639P0D1N000005.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 19 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 639","CL19","","Tombé","Article PREMIER","Première délibération","Acquaviva Jean-Félix",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0639.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0639/CION_LOIS/CL19","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0639P0D1N000019.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 25 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 639","CL25","","Adopté","Après l'article PREMIER","Première délibération","Vichnievsky Laurence rapporteure "," rapporteur","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0639.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0639/CION_LOIS/CL25","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0639P0D1N000025.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 12 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 639","CL12","","Tombé","Article PREMIER","Première délibération","Guitton Jordan","  M. Baubry, Mme Bordes, M. Gillet, M. Houssin, Mme Lechanteux, Mme Lelouis, Mme Diaz, Mme Lorho, M. Ménagé, M. Rambaud et Mme Roullaud","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0639.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0639/CION_LOIS/CL12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0639P0D1N000012.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 39 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 639","CL39","","Rejeté","Après l'article PREMIER","Première délibération","Houssin Timothée",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0639.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0639/CION_LOIS/CL39","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0639P0D1N000039.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 6 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 639","CL6","","Tombé","Article PREMIER","Première délibération","Houssin Timothée","  M. Baubry, Mme Bordes, M. Gillet, M. Guitton, Mme Lechanteux, Mme Lelouis, Mme Lorho, M. Ménagé, M. Rambaud et Mme Roullaud","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0639.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0639/CION_LOIS/CL6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0639P0D1N000006.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 24 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 639","CL24","","Adopté","Article PREMIER","Première délibération","Vichnievsky Laurence rapporteure "," rapporteur","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0639.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0639/CION_LOIS/CL24","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0639P0D1N000024.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 9 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 639","CL9","","Tombé","Article PREMIER","Première délibération","Coulomme Jean-François","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0639.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0639/CION_LOIS/CL9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0639P0D1N000009.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 47 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 639","CL47","","Rejeté","Après l'article PREMIER","Première délibération","Guitton Jordan","  M. Baubry, Mme Bordes, Mme Diaz, M. Gillet, M. Houssin, Mme Lechanteux, Mme Lelouis, Mme Lorho, M. Ménagé, M. Rambaud et Mme Roullaud","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0639.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0639/CION_LOIS/CL47","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0639P0D1N000047.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 31 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 639","CL31","","Adopté","Après l'article 2","Première délibération","Vichnievsky Laurence rapporteure "," rapporteur","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0639.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0639/CION_LOIS/CL31","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0639P0D1N000031.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 49 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 639","CL49","","Rejeté","Après l'article PREMIER","Première délibération","Guitton Jordan","  M. Baubry, Mme Bordes, Mme Diaz, M. Gillet, M. Houssin, Mme Lechanteux, Mme Lelouis, Mme Lorho, M. Ménagé, M. Rambaud et Mme Roullaud","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0639.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0639/CION_LOIS/CL49","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0639P0D1N000049.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 3 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 639","CL3","","Tombé","Article PREMIER","Première délibération","Houssin Timothée","  M. Baubry, Mme Bordes, M. Gillet, M. Guitton, Mme Lechanteux, Mme Lelouis, Mme Lorho, M. Ménagé, M. Rambaud et Mme Roullaud","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0639.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0639/CION_LOIS/CL3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0639P0D1N000003.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 45 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 639","CL45","","Rejeté","Après l'article 2","Première délibération","Houssin Timothée",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0639.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0639/CION_LOIS/CL45","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0639P0D1N000045.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 33 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 639","CL33","","Adopté","Après l'article 2","Première délibération","Vichnievsky Laurence rapporteure "," rapporteur","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0639.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0639/CION_LOIS/CL33","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0639P0D1N000033.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 2 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 639","CL2","","Tombé","Article PREMIER","Première délibération","Houssin Timothée","  M. Baubry, Mme Bordes, M. Gillet, M. Guitton, Mme Lechanteux, Mme Lelouis, Mme Lorho, M. Ménagé, M. Rambaud et Mme Roullaud","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0639.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0639/CION_LOIS/CL2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0639P0D1N000002.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 16 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 639","CL16","","Tombé","Article PREMIER","Première délibération","Acquaviva Jean-Félix",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0639.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0639/CION_LOIS/CL16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0639P0D1N000016.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 44 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 639","CL44","","Rejeté","Après l'article 2","Première délibération","Houssin Timothée",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0639.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0639/CION_LOIS/CL44","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0639P0D1N000044.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 21 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 639","CL21","","Tombé","Article 2","Première délibération","Acquaviva Jean-Félix",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0639.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0639/CION_LOIS/CL21","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0639P0D1N000021.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 42 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 639","CL42","","Rejeté","Après l'article 2","Première délibération","Houssin Timothée",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0639.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0639/CION_LOIS/CL42","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0639P0D1N000042.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 34 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 639","CL34","","Adopté","Après l'article 2","Première délibération","Vichnievsky Laurence rapporteure "," rapporteur","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0639.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0639/CION_LOIS/CL34","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0639P0D1N000034.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 36 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 639","CL36","","Adopté","Article 3","Première délibération","Vichnievsky Laurence rapporteure "," rapporteur","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0639.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0639/CION_LOIS/CL36","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0639P0D1N000036.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 14 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 639","CL14","","Tombé","Article 4","Première délibération","Guitton Jordan","  M. Baubry, Mme Bordes, M. Gillet, M. Houssin, Mme Lechanteux, Mme Lelouis, Mme Diaz, Mme Lorho, M. Ménagé, M. Rambaud et Mme Roullaud","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0639.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0639/CION_LOIS/CL14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0639P0D1N000014.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 46 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 639","CL46","","Adopté","Article 3","Première délibération","Untermaier Cécile",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0639.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0639/CION_LOIS/CL46","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0639P0D1N000046.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 22 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 639","CL22","","Tombé","Article 5","Première délibération","Acquaviva Jean-Félix",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0639.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0639/CION_LOIS/CL22","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0639P0D1N000022.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 1 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 639","CL1","","Tombé","Article 5","Première délibération","Untermaier Cécile","  M. Saulignac, Mme Karamanli, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0639.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0639/CION_LOIS/CL1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0639P0D1N000001.xml"
"RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE","Amendement n° 15 - RELATIVE AU RÉGIME JURIDIQUE DES ACTIONS DE GROUPE - 1ère lecture (1ère assemblée saisie) - n° 639","CL15","","Tombé","Article 4","Première délibération","Guitton Jordan","  M. Baubry, Mme Bordes, M. Gillet, M. Houssin, Mme Lechanteux, Mme Lelouis, Mme Diaz, Mme Lorho, M. Ménagé, M. Rambaud et Mme Roullaud","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/regime_juridique_actions_groupe","https://www.assemblee-nationale.fr/16/textes/0639.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0639/CION_LOIS/CL15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0639P0D1N000015.xml"
