"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 419 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1175","AS419","","Non renseigné","Article 4","Première délibération","Dharréville Pierre",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1175.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/1175/CION-SOC/AS419","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1175P0D1N000419.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 135 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1175","AS135","","Non renseigné","Article 2","Première délibération","Clapot Mireille","  M. Fait, M. Ardouin, Mme Rilhac, M. Vuibert, Mme Le Feur, Mme Métayer, Mme Dupont, Mme Pompili, M. Zulesi, Mme Heydel Grillere, M. Royer-Perreaut et Mme Jacqueline Maquet","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1175.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1175/CION-SOC/AS135","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1175P0D1N000135.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 456 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1175","AS456","","Non renseigné","Après l'article 5","Première délibération","Neuder Yannick",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1175.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/1175/CION-SOC/AS456","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1175P0D1N000456.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 530 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1175","AS530","","Non renseigné","Article PREMIER","Première délibération","Clouet Hadrien","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1175.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1175/CION-SOC/AS530","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1175P0D1N000530.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 446 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1175","AS446","","Non renseigné","Après l'article 4","Première délibération","Neuder Yannick",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1175.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/1175/CION-SOC/AS446","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1175P0D1N000446.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 591 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1175","AS591","","Non renseigné","Article PREMIER","Première délibération","Clouet Hadrien","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1175.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1175/CION-SOC/AS591","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1175P0D1N000591.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 414 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1175","AS414","","Non renseigné","Article PREMIER","Première délibération","Mélin Joëlle","  M. Bentz, M. Catteau, Mme Dogor-Such, M. Frappé, Mme Lavalette, Mme Levavasseur, Mme Loir, M. Marchio, M. Muller et M. Taché de la Pagerie","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1175.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1175/CION-SOC/AS414","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1175P0D1N000414.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 235 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1175","AS235","","Non renseigné","Article 3","Première délibération","Bazin Thibault",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1175.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1175/CION-SOC/AS235","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1175P0D1N000235.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 481 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1175","AS481","","Non renseigné","Article 10","Première délibération","Sertin Freddy",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1175.asp#D_Article_10","https://www.assemblee-nationale.fr/dyn/16/amendements/1175/CION-SOC/AS481","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1175P0D1N000481.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 482 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1175","AS482","","Non renseigné","Article 10","Première délibération","Sertin Freddy",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1175.asp#D_Article_10","https://www.assemblee-nationale.fr/dyn/16/amendements/1175/CION-SOC/AS482","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1175P0D1N000482.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 428 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1175","AS428","","Non renseigné","Après l'article 3","Première délibération","Corneloup Josiane","  Mme Valentin, M. Neuder, M. Dubois, Mme Anthoine et M. Seitlinger","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1175.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1175/CION-SOC/AS428","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1175P0D1N000428.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 121 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1175","AS121","","Non renseigné","Article 4","Première délibération","Aviragnet Joël","  M. Califer, M. Delaporte et M. Guedj","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1175.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/1175/CION-SOC/AS121","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1175P0D1N000121.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 674 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1175","AS674","","Non renseigné","Article 10","Première délibération","Grelier Jean-Carles",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1175.asp#D_Article_10","https://www.assemblee-nationale.fr/dyn/16/amendements/1175/CION-SOC/AS674","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1175P0D1N000674.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 16 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1175","AS16","","Non renseigné","Article 9","Première délibération","Garot Guillaume","  M. Aviragnet, M. Califer, M. Delaporte et M. Guedj","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1175.asp#D_Article_9","https://www.assemblee-nationale.fr/dyn/16/amendements/1175/CION-SOC/AS16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1175P0D1N000016.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 568 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1175","AS568","","Non renseigné","Après l'article 5","Première délibération","Garot Guillaume","  Mme Batho, M. Clouet, M. Favennec-Bécot , M. Maudet, M. Raux, Mme Folest, M. Henriet, M. Kervran, Mme Descamps, M. Echaniz, M. Molac, M. Guedj, Mme Belluco, Mme Thomin, M. Dharréville, Mme Maximi, Mme Manon Meunier, M. Millienne, M. Monnet, M. Nadeau, M. Nilor, Mme Obono, M. Ott, Mme Oziol, Mme Panot, Mme Pasquini, Mme Petex-Levet, M. Peu, M. Piquemal, Mme Pires Beaune, Mme Pompili, M. Portes, M. Pradié, M. Prud'homme, M. Ratenon, M. Ray, Mme Regol, M. Rimane, Mme Riotton, M. Rolland, M. Rome, Mme Rouaux, Mme Rousseau, M. Roussel, M. Royer-Perreaut, M. Ruffin, M. Saint-Huile, M. Saintoul, M. Sala, Mme Sas, Mme Sebaihi, Mme Serre, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, M. Taché, Mme Taillé-Polian, Mme Taurinya, M. Tavel, M. Tellier, M. Thierry, M. Travert, Mme Trouvé, M. Turquois, M. Vallaud, M. Vatin, M. Vermorel-Marques, M. Vuibert, M. Walter et M. Wulfranc","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1175.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/1175/CION-SOC/AS568","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1175P0D1N000568.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 484 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1175","AS484","","Non renseigné","Article 5","Première délibération","Colombani Paul-André",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1175.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/1175/CION-SOC/AS484","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1175P0D1N000484.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 378 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1175","AS378","","Non renseigné","Après l'article 2","Première délibération","Brun Fabrice","  M. Cordier, M. Di Filippo et M. Kamardine","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1175.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1175/CION-SOC/AS378","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1175P0D1N000378.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 544 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1175","AS544","","Non renseigné","Après l'article 2","Première délibération","Patrier-Leitus Jérémie","  M. Marion, M. Sansu, M. Forissier, Mme Pochon, M. Philippe Brun, M. Cubertafon, M. Peytavie, M. Morel-À-L'Huissier, M. Saulignac, M. Naegelen, M. Benoit, Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Arrighi, Mme Autain, Mme Bannier, M. Bayou, M. Ben Cheikh, Mme Bergantz, M. Bernalicis, M. Bex, M. Bilongo, M. Blanchet, M. Bolo, M. Bompard, M. Mickaël Bouloux, M. Boumertit, Mme Bourouaha, M. Boyard, M. Guy Bricout, M. Brosse, M. Brotherson, M. Caron, M. Carrière, M. Chailloux, Mme Chandler, M. Chassaigne, Mme Chatelain, M. Chauche, Mme Chikirou, M. Coquerel, M. Corbière, M. Cosson, M. Coulomme, Mme Couturier, M. Croizier, M. Davi, M. David, M. Delogu, Mme Delpech, M. Dive, Mme Froger et Mme Poussier-Winsback","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1175.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1175/CION-SOC/AS544","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1175P0D1N000544.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 551 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1175","AS551","","Non renseigné","Après l'article 2","Première délibération","Sansu Nicolas","  M. Philippe Vigier, M. Patrier-Leitus, Mme Jourdan, M. Jean-Louis Bricout, M. Panifous, M. Jumel, M. Daubié, M. Delautrette, M. Lucas, M. Leseul, Mme Dufour, Mme Untermaier, Mme Janvier, Mme Maud Petit, Mme Erodi, M. Esquenet-Goxes, Mme Etienne, M. Fait, M. Falorni, M. Fernandes, Mme Ferrari, Mme Ferrer, Mme Fiat, M. Fournier, M. Fuchs, M. Gaillard, Mme Garin, Mme Perrine Goulet, Mme Gruet, Mme Guetté, M. Guiraud, M. Haury, M. Iordanoff, Mme Josso, M. Julien-Laferrière, Mme K/Bidi, Mme Karamanli, Mme Keke, M. Kerbrat, M. Lachaud, Mme Laernoes, M. Laisney, M. Lavergne, M. Le Gall, M. Le Gayic, Mme Lebon, Mme Leboucher, M. Lecamp, M. Lecoq, Mme Leduc, Mme Legrain, M. Lenormand, Mme Lepvraud, M. Maillot, M. Mandon, M. Emmanuel Maquet, Mme Alexandra Martin, Mme Pascale Martin, M. Martinet, M. Masséglia et M. Mathieu","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1175.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1175/CION-SOC/AS551","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1175P0D1N000551.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 505 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1175","AS505","","Non renseigné","Après l'article 3","Première délibération","Bouyx Bertrand",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1175.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1175/CION-SOC/AS505","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1175P0D1N000505.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 440 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1175","AS440","","Non renseigné","Après l'article 3","Première délibération","Corneloup Josiane","  Mme Valentin, M. Neuder, M. Dubois, Mme Anthoine, M. Descoeur, M. Seitlinger et M. Ray","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1175.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1175/CION-SOC/AS440","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1175P0D1N000440.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 506 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1175","AS506","","Non renseigné","Après l'article 3","Première délibération","Bouyx Bertrand",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1175.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1175/CION-SOC/AS506","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1175P0D1N000506.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 164 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1175","AS164","","Non renseigné","Après l'article 3","Première délibération","Anthoine Emmanuelle",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1175.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1175/CION-SOC/AS164","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1175P0D1N000164.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 614 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1175","AS614","","Non renseigné","Article 5","Première délibération","Clouet Hadrien","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1175.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/1175/CION-SOC/AS614","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1175P0D1N000614.xml"
"VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS","Amendement n° 62 - VISANT À AMÉLIORER L'ACCÈS AUX SOINS PAR L'ENGAGEMENT TERRITORIAL DES PROFESSIONNELS - 1ère lecture (1ère assemblée saisie) - n° 1175","AS62","","Non renseigné","Article 5","Première délibération","Neuder Yannick","  Mme Bonnivard, M. Taite, M. Nury, Mme Anthoine, M. Boucard, M. Fabrice Brun, M. Bazin, M. Jean-Pierre Vigier, M. Bourgeaux, M. Portier, M. Ray, Mme Frédérique Meunier, Mme Petex-Levet, M. Habert-Dassault, Mme Genevard, M. Juvin, M. Descoeur, M. Meyer Habib, Mme Corneloup et M. Viry","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soins_engagement_territorial_professionnels","https://www.assemblee-nationale.fr/16/textes/1175.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/1175/CION-SOC/AS62","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1175P0D1N000062.xml"
