"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PARRAINAGE CITOYEN POUR LES RÉFUGIÉS ET APATRIDES","Amendement n° 13 - PARRAINAGE CITOYEN POUR LES RÉFUGIÉS ET APATRIDES - 1ère lecture (1ère assemblée saisie) - n° 3219","CL13",,"Non renseigné","Après l'article UNIQUE","Première délibération","Peu Stéphane","  Mme Buffet, M. Bruneel, M. Chassaigne, M. Dharréville, M. Dufrègne, Mme Faucillon, M. Jumel, M. Lecoq, M. Fabien Roussel et M. Wulfranc","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parrainage_citoyen_des_refugies","http://www.assemblee-nationale.fr/15/textes/3219.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3219/CION_LOIS/CL13.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3219P0D1N000013.xml"
"PARRAINAGE CITOYEN POUR LES RÉFUGIÉS ET APATRIDES","Amendement n° 1 - PARRAINAGE CITOYEN POUR LES RÉFUGIÉS ET APATRIDES - 1ère lecture (1ère assemblée saisie) - n° 3219","CL1",,"Non soutenu","Article UNIQUE","Première délibération","Ménard Emmanuelle",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parrainage_citoyen_des_refugies","http://www.assemblee-nationale.fr/15/textes/3219.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3219/CION_LOIS/CL1.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3219P0D1N000001.xml"
"PARRAINAGE CITOYEN POUR LES RÉFUGIÉS ET APATRIDES","Amendement n° 2 - PARRAINAGE CITOYEN POUR LES RÉFUGIÉS ET APATRIDES - 1ère lecture (1ère assemblée saisie) - n° 3219","CL2",,"Non soutenu","Article UNIQUE","Première délibération","Ménard Emmanuelle",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parrainage_citoyen_des_refugies","http://www.assemblee-nationale.fr/15/textes/3219.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3219/CION_LOIS/CL2.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3219P0D1N000002.xml"
"PARRAINAGE CITOYEN POUR LES RÉFUGIÉS ET APATRIDES","Amendement n° 12 - PARRAINAGE CITOYEN POUR LES RÉFUGIÉS ET APATRIDES - 1ère lecture (1ère assemblée saisie) - n° 3219","CL12",,"Rejeté","Article UNIQUE","Première délibération","Chapelier Annie rapporteure",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parrainage_citoyen_des_refugies","http://www.assemblee-nationale.fr/15/textes/3219.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3219/CION_LOIS/CL12.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3219P0D1N000012.xml"
"PARRAINAGE CITOYEN POUR LES RÉFUGIÉS ET APATRIDES","Amendement n° 8 - PARRAINAGE CITOYEN POUR LES RÉFUGIÉS ET APATRIDES - 1ère lecture (1ère assemblée saisie) - n° 3219","CL8",,"Adopté","Article UNIQUE","Première délibération","Chapelier Annie rapporteure",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parrainage_citoyen_des_refugies","http://www.assemblee-nationale.fr/15/textes/3219.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3219/CION_LOIS/CL8.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3219P0D1N000008.xml"
"PARRAINAGE CITOYEN POUR LES RÉFUGIÉS ET APATRIDES","Amendement n° 15 - PARRAINAGE CITOYEN POUR LES RÉFUGIÉS ET APATRIDES - 1ère lecture (1ère assemblée saisie) - n° 3219","CL15",,"Non soutenu","Article UNIQUE","Première délibération","Lorho Marie-France",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parrainage_citoyen_des_refugies","http://www.assemblee-nationale.fr/15/textes/3219.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3219/CION_LOIS/CL15.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3219P0D1N000015.xml"
"PARRAINAGE CITOYEN POUR LES RÉFUGIÉS ET APATRIDES","Amendement n° 10 - PARRAINAGE CITOYEN POUR LES RÉFUGIÉS ET APATRIDES - 1ère lecture (1ère assemblée saisie) - n° 3219","CL10",,"Rejeté","Article UNIQUE","Première délibération","Chapelier Annie rapporteure",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parrainage_citoyen_des_refugies","http://www.assemblee-nationale.fr/15/textes/3219.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3219/CION_LOIS/CL10.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3219P0D1N000010.xml"
"PARRAINAGE CITOYEN POUR LES RÉFUGIÉS ET APATRIDES","Amendement n° 4 - PARRAINAGE CITOYEN POUR LES RÉFUGIÉS ET APATRIDES - 1ère lecture (1ère assemblée saisie) - n° 3219","CL4",,"Non soutenu","Article UNIQUE","Première délibération","Ménard Emmanuelle",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parrainage_citoyen_des_refugies","http://www.assemblee-nationale.fr/15/textes/3219.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3219/CION_LOIS/CL4.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3219P0D1N000004.xml"
"PARRAINAGE CITOYEN POUR LES RÉFUGIÉS ET APATRIDES","Amendement n° 7 - PARRAINAGE CITOYEN POUR LES RÉFUGIÉS ET APATRIDES - 1ère lecture (1ère assemblée saisie) - n° 3219","CL7",,"Non soutenu","Article UNIQUE","Première délibération","Ménard Emmanuelle",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parrainage_citoyen_des_refugies","http://www.assemblee-nationale.fr/15/textes/3219.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3219/CION_LOIS/CL7.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3219P0D1N000007.xml"
"PARRAINAGE CITOYEN POUR LES RÉFUGIÉS ET APATRIDES","Amendement n° 9 - PARRAINAGE CITOYEN POUR LES RÉFUGIÉS ET APATRIDES - 1ère lecture (1ère assemblée saisie) - n° 3219","CL9",,"Adopté","Article UNIQUE","Première délibération","Chapelier Annie rapporteure",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parrainage_citoyen_des_refugies","http://www.assemblee-nationale.fr/15/textes/3219.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3219/CION_LOIS/CL9.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3219P0D1N000009.xml"
"PARRAINAGE CITOYEN POUR LES RÉFUGIÉS ET APATRIDES","Amendement n° 3 - PARRAINAGE CITOYEN POUR LES RÉFUGIÉS ET APATRIDES - 1ère lecture (1ère assemblée saisie) - n° 3219","CL3",,"Non soutenu","Article UNIQUE","Première délibération","Ménard Emmanuelle",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parrainage_citoyen_des_refugies","http://www.assemblee-nationale.fr/15/textes/3219.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3219/CION_LOIS/CL3.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3219P0D1N000003.xml"
"PARRAINAGE CITOYEN POUR LES RÉFUGIÉS ET APATRIDES","Amendement n° 5 - PARRAINAGE CITOYEN POUR LES RÉFUGIÉS ET APATRIDES - 1ère lecture (1ère assemblée saisie) - n° 3219","CL5",,"Non soutenu","Article UNIQUE","Première délibération","Ménard Emmanuelle",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parrainage_citoyen_des_refugies","http://www.assemblee-nationale.fr/15/textes/3219.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3219/CION_LOIS/CL5.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3219P0D1N000005.xml"
"PARRAINAGE CITOYEN POUR LES RÉFUGIÉS ET APATRIDES","Amendement n° 6 - PARRAINAGE CITOYEN POUR LES RÉFUGIÉS ET APATRIDES - 1ère lecture (1ère assemblée saisie) - n° 3219","CL6",,"Non soutenu","Article UNIQUE","Première délibération","Ménard Emmanuelle",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parrainage_citoyen_des_refugies","http://www.assemblee-nationale.fr/15/textes/3219.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3219/CION_LOIS/CL6.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3219P0D1N000006.xml"
"PARRAINAGE CITOYEN POUR LES RÉFUGIÉS ET APATRIDES","Amendement n° 11 - PARRAINAGE CITOYEN POUR LES RÉFUGIÉS ET APATRIDES - 1ère lecture (1ère assemblée saisie) - n° 3219","CL11",,"Adopté","Article UNIQUE","Première délibération","Chapelier Annie rapporteure",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parrainage_citoyen_des_refugies","http://www.assemblee-nationale.fr/15/textes/3219.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3219/CION_LOIS/CL11.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3219P0D1N000011.xml"
"PARRAINAGE CITOYEN POUR LES RÉFUGIÉS ET APATRIDES","Amendement n° 14 - PARRAINAGE CITOYEN POUR LES RÉFUGIÉS ET APATRIDES - 1ère lecture (1ère assemblée saisie) - n° 3219","CL14",,"Rejeté","Après l'article UNIQUE","Première délibération","Peu Stéphane","  Mme Buffet, M. Bruneel, M. Chassaigne, M. Dharréville, M. Dufrègne, Mme Faucillon, M. Jumel, M. Lecoq, M. Fabien Roussel et M. Wulfranc","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parrainage_citoyen_des_refugies","http://www.assemblee-nationale.fr/15/textes/3219.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3219/CION_LOIS/CL14.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3219P0D1N000014.xml"
"PARRAINAGE CITOYEN POUR LES RÉFUGIÉS ET APATRIDES","Amendement n° 10 - PARRAINAGE CITOYEN POUR LES RÉFUGIÉS ET APATRIDES - 1ère lecture (1ère assemblée saisie) - n° 3391","10",,"Non renseigné","Après l'article UNIQUE","Première délibération","Peu Stéphane","  M. Bruneel, Mme Buffet, M. Chassaigne, M. Dharréville, M. Dufrègne, Mme Faucillon, M. Jumel, M. Lecoq, M. Fabien Roussel et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parrainage_citoyen_des_refugies","http://www.assemblee-nationale.fr/15/textes/3391.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3391/AN/10.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3391P0D1N000010.xml"
"PARRAINAGE CITOYEN POUR LES RÉFUGIÉS ET APATRIDES","Amendement n° 11 - PARRAINAGE CITOYEN POUR LES RÉFUGIÉS ET APATRIDES - 1ère lecture (1ère assemblée saisie) - n° 3391","11",,"Non renseigné","Après l'article UNIQUE","Première délibération","Peu Stéphane","  Mme Buffet, M. Bruneel, M. Chassaigne, M. Dharréville, M. Dufrègne, Mme Faucillon, M. Jumel, M. Lecoq, M. Fabien Roussel et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parrainage_citoyen_des_refugies","http://www.assemblee-nationale.fr/15/textes/3391.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3391/AN/11.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3391P0D1N000011.xml"
"PARRAINAGE CITOYEN POUR LES RÉFUGIÉS ET APATRIDES","Amendement n° 7 - PARRAINAGE CITOYEN POUR LES RÉFUGIÉS ET APATRIDES - 1ère lecture (1ère assemblée saisie) - n° 3391","7",,"Non renseigné","Article UNIQUE","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parrainage_citoyen_des_refugies","http://www.assemblee-nationale.fr/15/textes/3391.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3391/AN/7.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3391P0D1N000007.xml"
"PARRAINAGE CITOYEN POUR LES RÉFUGIÉS ET APATRIDES","Amendement n° 6 - PARRAINAGE CITOYEN POUR LES RÉFUGIÉS ET APATRIDES - 1ère lecture (1ère assemblée saisie) - n° 3391","6",,"Non renseigné","Article UNIQUE","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parrainage_citoyen_des_refugies","http://www.assemblee-nationale.fr/15/textes/3391.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3391/AN/6.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3391P0D1N000006.xml"
"PARRAINAGE CITOYEN POUR LES RÉFUGIÉS ET APATRIDES","Amendement n° 2 - PARRAINAGE CITOYEN POUR LES RÉFUGIÉS ET APATRIDES - 1ère lecture (1ère assemblée saisie) - n° 3391","2",,"Non renseigné","Article UNIQUE","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parrainage_citoyen_des_refugies","http://www.assemblee-nationale.fr/15/textes/3391.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3391/AN/2.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3391P0D1N000002.xml"
"PARRAINAGE CITOYEN POUR LES RÉFUGIÉS ET APATRIDES","Amendement n° 5 - PARRAINAGE CITOYEN POUR LES RÉFUGIÉS ET APATRIDES - 1ère lecture (1ère assemblée saisie) - n° 3391","5",,"Non renseigné","Article UNIQUE","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parrainage_citoyen_des_refugies","http://www.assemblee-nationale.fr/15/textes/3391.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3391/AN/5.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3391P0D1N000005.xml"
"PARRAINAGE CITOYEN POUR LES RÉFUGIÉS ET APATRIDES","Amendement n° 3 - PARRAINAGE CITOYEN POUR LES RÉFUGIÉS ET APATRIDES - 1ère lecture (1ère assemblée saisie) - n° 3391","3",,"Non renseigné","Article UNIQUE","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parrainage_citoyen_des_refugies","http://www.assemblee-nationale.fr/15/textes/3391.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3391/AN/3.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3391P0D1N000003.xml"
"PARRAINAGE CITOYEN POUR LES RÉFUGIÉS ET APATRIDES","Amendement n° 1 - PARRAINAGE CITOYEN POUR LES RÉFUGIÉS ET APATRIDES - 1ère lecture (1ère assemblée saisie) - n° 3391","1",,"Non renseigné","Article UNIQUE","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parrainage_citoyen_des_refugies","http://www.assemblee-nationale.fr/15/textes/3391.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3391/AN/1.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3391P0D1N000001.xml"
"PARRAINAGE CITOYEN POUR LES RÉFUGIÉS ET APATRIDES","Amendement n° 4 - PARRAINAGE CITOYEN POUR LES RÉFUGIÉS ET APATRIDES - 1ère lecture (1ère assemblée saisie) - n° 3391","4",,"Non renseigné","Article UNIQUE","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parrainage_citoyen_des_refugies","http://www.assemblee-nationale.fr/15/textes/3391.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3391/AN/4.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3391P0D1N000004.xml"
"PARRAINAGE CITOYEN POUR LES RÉFUGIÉS ET APATRIDES","Amendement n° 8 - PARRAINAGE CITOYEN POUR LES RÉFUGIÉS ET APATRIDES - 1ère lecture (1ère assemblée saisie) - n° 3391","8",,"Non renseigné","Article UNIQUE","Première délibération","Thill Agnès","  M. Brindeau, M. Meyer Habib et M. Zumkeller","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parrainage_citoyen_des_refugies","http://www.assemblee-nationale.fr/15/textes/3391.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3391/AN/8.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3391P0D1N000008.xml"
"PARRAINAGE CITOYEN POUR LES RÉFUGIÉS ET APATRIDES","Amendement n° 12 - PARRAINAGE CITOYEN POUR LES RÉFUGIÉS ET APATRIDES - 1ère lecture (1ère assemblée saisie) - n° 3391","12",,"Non renseigné","Article UNIQUE","Première délibération","Thill Agnès","  M. Brindeau, M. Meyer Habib et M. Zumkeller","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parrainage_citoyen_des_refugies","http://www.assemblee-nationale.fr/15/textes/3391.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3391/AN/12.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3391P0D1N000012.xml"
"PARRAINAGE CITOYEN POUR LES RÉFUGIÉS ET APATRIDES","Amendement n° 9 - PARRAINAGE CITOYEN POUR LES RÉFUGIÉS ET APATRIDES - 1ère lecture (1ère assemblée saisie) - n° 3391","9",,"Non renseigné","Article UNIQUE","Première délibération","Thill Agnès","  M. Brindeau, M. Meyer Habib et M. Zumkeller","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/parrainage_citoyen_des_refugies","http://www.assemblee-nationale.fr/15/textes/3391.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3391/AN/9.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3391P0D1N000009.xml"
