"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"BIOÉTHIQUE","Amendement n° 1440 - BIOÉTHIQUE - 1ère lecture (1ère assemblée saisie) - n° 2187","1440",,"Non renseigné","Article 16","Première délibération","Ménard Emmanuelle",,"Commission spéciale bioéthique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/2187.asp#D_Article_16","http://www.assemblee-nationale.fr/15/amendements/2187/CSBIOETH/1440.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B2187P0D1N001440.xml"
"BIOÉTHIQUE","Amendement n° 1176 - BIOÉTHIQUE - 1ère lecture (1ère assemblée saisie) - n° 2187","1176",,"Non renseigné","Article 4","Première délibération","Ménard Emmanuelle",,"Commission spéciale bioéthique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/2187.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2187/CSBIOETH/1176.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B2187P0D1N001176.xml"
"BIOÉTHIQUE","Amendement n° 2010 - BIOÉTHIQUE - 1ère lecture (1ère assemblée saisie) - n° 2187","2010",,"Non renseigné","Article 21","Première délibération","Eliaou Jean-François rapporteur",,"Commission spéciale bioéthique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/2187.asp#D_Article_21","http://www.assemblee-nationale.fr/15/amendements/2187/CSBIOETH/2010.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B2187P0D1N002010.xml"
"BIOÉTHIQUE","Amendement n° 2081 - BIOÉTHIQUE - 1ère lecture (1ère assemblée saisie) - n° 2187","2081",,"Non renseigné","Article PREMIER","Première délibération","Fontaine-Domeizel Emmanuelle","  M. Gérard, Mme Tuffnell, M. Vignal, M. Cabaré, Mme Pitollat, Mme Janvier, Mme Vanceunebrock-Mialon, Mme Cattelot, Mme Do, Mme Bagarry, M. Martin et Mme Rossi","Commission spéciale bioéthique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/2187.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2187/CSBIOETH/2081.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B2187P0D1N002081.xml"
"BIOÉTHIQUE","Amendement n° 2085 - BIOÉTHIQUE - 1ère lecture (1ère assemblée saisie) - n° 2187","2085",,"Non renseigné","Article PREMIER","Première délibération","Brindeau Pascal","  Mme Auconie, M. Becht, M. Benoit, M. Bournazel, M. Guy Bricout, M. Christophe, Mme de La Raudière, M. Demilly, Mme Descamps, M. Dunoyer, Mme Firmin Le Bodo, M. Gomès, M. Meyer Habib, M. Herth, M. Lagarde, M. Ledoux, Mme Lemoine, Mme Magnier, M. Morel-À-L'Huissier, M. Naegelen, Mme Sage, Mme Sanquer, M. Son-Forget, M. Vercamer, M. Villiers, M. Warsmann et M. Zumkeller","Commission spéciale bioéthique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/2187.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2187/CSBIOETH/2085.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B2187P0D1N002085.xml"
"BIOÉTHIQUE","Amendement n° 2086 - BIOÉTHIQUE - 1ère lecture (1ère assemblée saisie) - n° 2187","2086",,"Non renseigné","Article PREMIER","Première délibération","Lachaud Bastien","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Commission spéciale bioéthique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/2187.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2187/CSBIOETH/2086.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B2187P0D1N002086.xml"
"BIOÉTHIQUE","Amendement n° 2083 - BIOÉTHIQUE - 1ère lecture (1ère assemblée saisie) - n° 2187","2083",,"Non renseigné","Article PREMIER","Première délibération","Fontaine-Domeizel Emmanuelle","  M. Gérard, Mme Tuffnell, M. Vignal, M. Cabaré, Mme Pitollat, Mme Janvier, Mme Vanceunebrock-Mialon, Mme Do, Mme Bagarry et Mme Rossi","Commission spéciale bioéthique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/2187.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2187/CSBIOETH/2083.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B2187P0D1N002083.xml"
"BIOÉTHIQUE","Amendement n° 2090 - BIOÉTHIQUE - 1ère lecture (1ère assemblée saisie) - n° 2187","2090",,"Non renseigné","Article PREMIER","Première délibération","Gérard Raphaël","  Mme Vanceunebrock-Mialon, M. Giraud, Mme Marsaud, M. Perrot, Mme Tuffnell, M. Baichère, Mme Do, M. Martin, Mme Janvier, M. Cabaré, Mme Piron, Mme Fontaine-Domeizel et Mme Vidal","Commission spéciale bioéthique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/2187.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2187/CSBIOETH/2090.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B2187P0D1N002090.xml"
"BIOÉTHIQUE","Amendement n° 2032 - BIOÉTHIQUE - 1ère lecture (1ère assemblée saisie) - n° 2187","2032",,"Non renseigné","Article 4","Première délibération","Vanceunebrock-Mialon Laurence","  M. Gérard, M. Kerlogot, Mme Fontaine-Domeizel, M. Giraud, Mme Sylla et Mme Charvier","Commission spéciale bioéthique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/2187.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2187/CSBIOETH/2032.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B2187P0D1N002032.xml"
"BIOÉTHIQUE","Amendement n° 798 - BIOÉTHIQUE - 1ère lecture (1ère assemblée saisie) - n° 2187","798",,"Non renseigné","Article PREMIER","Première délibération","Ramassamy Nadia","  M. Masson, M. Sermier, Mme Bazin-Malgras et Mme Hérin","Commission spéciale bioéthique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/2187.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2187/CSBIOETH/798.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B2187P0D1N000798.xml"
"BIOÉTHIQUE","Amendement n° 2095 - BIOÉTHIQUE - 1ère lecture (1ère assemblée saisie) - n° 2187","2095",,"Non renseigné","Article PREMIER","Première délibération","Fuchs Bruno","  M. Hammouche et Mme Bannier","Commission spéciale bioéthique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/2187.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2187/CSBIOETH/2095.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B2187P0D1N002095.xml"
"BIOÉTHIQUE","Amendement n° 2091 - BIOÉTHIQUE - 1ère lecture (1ère assemblée saisie) - n° 2187","2091",,"Non renseigné","Article PREMIER","Première délibération","Gérard Raphaël","  Mme Vanceunebrock-Mialon, M. Giraud, Mme Marsaud, M. Perrot, Mme Tuffnell, M. Baichère, Mme Do, M. Martin, Mme Janvier, M. Cabaré, Mme Piron, Mme Fontaine-Domeizel et Mme Vidal","Commission spéciale bioéthique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/2187.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2187/CSBIOETH/2091.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B2187P0D1N002091.xml"
"BIOÉTHIQUE","Amendement n° 2093 - BIOÉTHIQUE - 1ère lecture (1ère assemblée saisie) - n° 2187","2093",,"Non renseigné","Article PREMIER","Première délibération","Gérard Raphaël","  Mme Vanceunebrock-Mialon, M. Giraud, Mme Marsaud, M. Perrot, Mme Tuffnell, M. Baichère, Mme Do, M. Martin, Mme Janvier, M. Cabaré, Mme Piron, Mme Fontaine-Domeizel et Mme Vidal","Commission spéciale bioéthique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/2187.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2187/CSBIOETH/2093.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B2187P0D1N002093.xml"
"BIOÉTHIQUE","Amendement n° 2092 - BIOÉTHIQUE - 1ère lecture (1ère assemblée saisie) - n° 2187","2092",,"Non renseigné","Article PREMIER","Première délibération","Gérard Raphaël","  Mme Vanceunebrock-Mialon, M. Giraud, Mme Marsaud, M. Perrot, Mme Tuffnell, M. Baichère, Mme Do, M. Martin, Mme Janvier, M. Cabaré, Mme Piron, Mme Fontaine-Domeizel et Mme Vidal","Commission spéciale bioéthique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/2187.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2187/CSBIOETH/2092.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B2187P0D1N002092.xml"
"BIOÉTHIQUE","Amendement n° 1876 - BIOÉTHIQUE - 1ère lecture (1ère assemblée saisie) - n° 2187","1876",,"Non renseigné","Article 22","Première délibération","Eliaou Jean-François rapporteur",,"Commission spéciale bioéthique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/2187.asp#D_Article_22","http://www.assemblee-nationale.fr/15/amendements/2187/CSBIOETH/1876.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B2187P0D1N001876.xml"
"BIOÉTHIQUE","Amendement n° 1988 - BIOÉTHIQUE - 1ère lecture (1ère assemblée saisie) - n° 2187","1988",,"Non renseigné","Après l'article 2","Première délibération","Hetzel Patrick",,"Commission spéciale bioéthique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/2187.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2187/CSBIOETH/1988.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B2187P0D1N001988.xml"
"BIOÉTHIQUE","Amendement n° 1106 - BIOÉTHIQUE - 1ère lecture (1ère assemblée saisie) - n° 2187","1106",,"Non renseigné","Après l'article 9","Première délibération","Isaac-Sibille Cyrille",,"Commission spéciale bioéthique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/2187.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/2187/CSBIOETH/1106.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B2187P0D1N001106.xml"
"BIOÉTHIQUE","Amendement n° 1659 - BIOÉTHIQUE - 1ère lecture (1ère assemblée saisie) - n° 2187","1659",,"Non renseigné","Après l'article 11","Première délibération","Isaac-Sibille Cyrille",,"Commission spéciale bioéthique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/2187.asp#D_Article_11","http://www.assemblee-nationale.fr/15/amendements/2187/CSBIOETH/1659.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B2187P0D1N001659.xml"
"BIOÉTHIQUE","Amendement n° 1662 - BIOÉTHIQUE - 1ère lecture (1ère assemblée saisie) - n° 2187","1662",,"Non renseigné","Après l'article 11","Première délibération","Isaac-Sibille Cyrille",,"Commission spéciale bioéthique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/2187.asp#D_Article_11","http://www.assemblee-nationale.fr/15/amendements/2187/CSBIOETH/1662.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B2187P0D1N001662.xml"
"BIOÉTHIQUE","Amendement n° 1660 - BIOÉTHIQUE - 1ère lecture (1ère assemblée saisie) - n° 2187","1660",,"Non renseigné","Article 3","Première délibération","Isaac-Sibille Cyrille",,"Commission spéciale bioéthique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/2187.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2187/CSBIOETH/1660.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B2187P0D1N001660.xml"
"BIOÉTHIQUE","Amendement n° 2106 - BIOÉTHIQUE - 1ère lecture (1ère assemblée saisie) - n° 2187","2106",,"Non renseigné","Article 3","Première délibération","Baichère Didier",,"Commission spéciale bioéthique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/2187.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2187/CSBIOETH/2106.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B2187P0D1N002106.xml"
"BIOÉTHIQUE","Amendement n° 2047 - BIOÉTHIQUE - 1ère lecture (1ère assemblée saisie) - n° 2187","2047",,"Non renseigné","Après l'article 5","Première délibération","Ménard Emmanuelle",,"Commission spéciale bioéthique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/2187.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/2187/CSBIOETH/2047.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B2187P0D1N002047.xml"
"BIOÉTHIQUE","Amendement n° 2084 - BIOÉTHIQUE - 1ère lecture (1ère assemblée saisie) - n° 2187","2084",,"Non renseigné","Article PREMIER","Première délibération","Fontaine-Domeizel Emmanuelle","  M. Gérard, Mme Tuffnell, M. Vignal, M. Cabaré, Mme Pitollat, Mme Janvier, Mme Vanceunebrock-Mialon, Mme Do, Mme Bagarry et Mme Rossi","Commission spéciale bioéthique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/2187.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2187/CSBIOETH/2084.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B2187P0D1N002084.xml"
"BIOÉTHIQUE","Amendement n° 1208 - BIOÉTHIQUE - 1ère lecture (1ère assemblée saisie) - n° 2187","1208",,"Non renseigné","Article 14","Première délibération","Lorho Marie-France",,"Commission spéciale bioéthique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/2187.asp#D_Article_14","http://www.assemblee-nationale.fr/15/amendements/2187/CSBIOETH/1208.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B2187P0D1N001208.xml"
"BIOÉTHIQUE","Amendement n° 1903 - BIOÉTHIQUE - 1ère lecture (1ère assemblée saisie) - n° 2187","1903",,"Non renseigné","Article 14","Première délibération","Janvier Caroline",,"Commission spéciale bioéthique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/2187.asp#D_Article_14","http://www.assemblee-nationale.fr/15/amendements/2187/CSBIOETH/1903.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B2187P0D1N001903.xml"
"BIOÉTHIQUE","Amendement n° 999 - BIOÉTHIQUE - 1ère lecture (1ère assemblée saisie) - n° 2187","999",,"Non renseigné","Article 2","Première délibération","Bazin Thibault",,"Commission spéciale bioéthique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/2187.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2187/CSBIOETH/999.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B2187P0D1N000999.xml"
"BIOÉTHIQUE","Amendement n° 1658 - BIOÉTHIQUE - 1ère lecture (1ère assemblée saisie) - n° 2187","1658",,"Non renseigné","Article 11","Première délibération","Isaac-Sibille Cyrille",,"Commission spéciale bioéthique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/2187.asp#D_Article_11","http://www.assemblee-nationale.fr/15/amendements/2187/CSBIOETH/1658.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B2187P0D1N001658.xml"
"BIOÉTHIQUE","Amendement n° 1115 - BIOÉTHIQUE - 1ère lecture (1ère assemblée saisie) - n° 2187","1115",,"Non renseigné","Article 30","Première délibération","Isaac-Sibille Cyrille",,"Commission spéciale bioéthique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/2187.asp#D_Article_30","http://www.assemblee-nationale.fr/15/amendements/2187/CSBIOETH/1115.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B2187P0D1N001115.xml"
"BIOÉTHIQUE","Amendement n° 1760 - BIOÉTHIQUE - 1ère lecture (1ère assemblée saisie) - n° 2187","1760",,"Non renseigné","Article PREMIER","Première délibération","Ménard Emmanuelle",,"Commission spéciale bioéthique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/2187.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2187/CSBIOETH/1760.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B2187P0D1N001760.xml"
"BIOÉTHIQUE","Amendement n° 896 - BIOÉTHIQUE - 1ère lecture (1ère assemblée saisie) - n° 2187","896",,"Non renseigné","Article 4","Première délibération","de Courson Charles",,"Commission spéciale bioéthique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/2187.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2187/CSBIOETH/896.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B2187P0D1N000896.xml"
"BIOÉTHIQUE","Amendement n° 2034 - BIOÉTHIQUE - 1ère lecture (1ère assemblée saisie) - n° 2187","2034",,"Non renseigné","Article PREMIER","Première délibération","Favennec Becot Yannick",,"Commission spéciale bioéthique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/2187.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2187/CSBIOETH/2034.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B2187P0D1N002034.xml"
"BIOÉTHIQUE","Amendement n° 932 - BIOÉTHIQUE - 1ère lecture (1ère assemblée saisie) - n° 2187","932",,"Non renseigné","Article 4","Première délibération","Bazin Thibault",,"Commission spéciale bioéthique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/2187.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2187/CSBIOETH/932.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B2187P0D1N000932.xml"
"BIOÉTHIQUE","Amendement n° 933 - BIOÉTHIQUE - 1ère lecture (1ère assemblée saisie) - n° 2187","933",,"Non renseigné","Article 4","Première délibération","Bazin Thibault",,"Commission spéciale bioéthique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/2187.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2187/CSBIOETH/933.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B2187P0D1N000933.xml"
"BIOÉTHIQUE","Amendement n° 1457 - BIOÉTHIQUE - 1ère lecture (1ère assemblée saisie) - n° 2187","1457",,"Non renseigné","Après l'article 2","Première délibération","Vatin Pierre",,"Commission spéciale bioéthique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/2187.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2187/CSBIOETH/1457.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B2187P0D1N001457.xml"
"BIOÉTHIQUE","Amendement n° 2088 - BIOÉTHIQUE - 1ère lecture (1ère assemblée saisie) - n° 2187","2088",,"Non renseigné","Article PREMIER","Première délibération","Orphelin Matthieu",,"Commission spéciale bioéthique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/2187.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2187/CSBIOETH/2088.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B2187P0D1N002088.xml"
"BIOÉTHIQUE","Amendement n° 2113 - BIOÉTHIQUE - 1ère lecture (1ère assemblée saisie) - n° 2187","2113",,"Non renseigné","Article 4","Première délibération","Faucillon Elsa",,"Commission spéciale bioéthique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/2187.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2187/CSBIOETH/2113.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B2187P0D1N002113.xml"
"BIOÉTHIQUE","Amendement n° 2114 - BIOÉTHIQUE - 1ère lecture (1ère assemblée saisie) - n° 2187","2114",,"Non renseigné","Article 4","Première délibération","Faucillon Elsa",,"Commission spéciale bioéthique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/2187.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2187/CSBIOETH/2114.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO766718B2187P0D1N002114.xml"
"BIOÉTHIQUE","Amendement n° 2383 - BIOÉTHIQUE - 1ère lecture (1ère assemblée saisie) - n° 2243","2383",,"Non renseigné","Article PREMIER","Première délibération","Son-Forget Joachim",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/2243.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2243/AN/2383.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2243P0D1N002383.xml"
"BIOÉTHIQUE","Amendement n° 2358 - BIOÉTHIQUE - 1ère lecture (1ère assemblée saisie) - n° 2243","2358",,"Non renseigné","Article PREMIER","Première délibération","Son-Forget Joachim",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/2243.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2243/AN/2358.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2243P0D1N002358.xml"
"BIOÉTHIQUE","Amendement n° 2379 - BIOÉTHIQUE - 1ère lecture (1ère assemblée saisie) - n° 2243","2379",,"Non renseigné","Article PREMIER","Première délibération","Son-Forget Joachim",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/2243.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2243/AN/2379.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2243P0D1N002379.xml"
"BIOÉTHIQUE","Amendement n° 2360 - BIOÉTHIQUE - 1ère lecture (1ère assemblée saisie) - n° 2243","2360",,"Non renseigné","Article PREMIER","Première délibération","Son-Forget Joachim",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/2243.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2243/AN/2360.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2243P0D1N002360.xml"
"BIOÉTHIQUE","Amendement n° 2126 - BIOÉTHIQUE - 1ère lecture (1ère assemblée saisie) - n° 2243","2126",,"Non renseigné","Article PREMIER","Première délibération","Gérard Raphaël","  Mme Vanceunebrock-Mialon, Mme Fontaine-Domeizel et M. Bois","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/2243.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2243/AN/2126.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2243P0D1N002126.xml"
"BIOÉTHIQUE","Amendement n° 2359 - BIOÉTHIQUE - 1ère lecture (1ère assemblée saisie) - n° 2243","2359",,"Non renseigné","Article PREMIER","Première délibération","Son-Forget Joachim",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/bioethique_2","http://www.assemblee-nationale.fr/15/textes/2243.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2243/AN/2359.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2243P0D1N002359.xml"
