"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PLF POUR 2023","Amendement n° 46 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","I-CD46","I","Non renseigné","Après l'article 7","Première délibération","Meynier-Millefert Marjolaine",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273A.asp#D_ARTICLE_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0273A/CION-DVP/CD46","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0273P1D1N000046.xml"
"PLF POUR 2023","Amendement n° 8 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","I-CD8","I","Non renseigné","Après l'article 8","Première délibération","Bricout Guy",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273A.asp#D_ARTICLE_8","https://www.assemblee-nationale.fr/dyn/16/amendements/0273A/CION-DVP/CD8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0273P1D1N000008.xml"
"PLF POUR 2023","Amendement n° 67 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","I-CD67","I","Non renseigné","Après l'article 8","Première délibération","Meurin Pierre","  M. Barthès, M. Baubry, M. Blairy, M. Bovet, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, Mme Alexandra Masson, Mme Mathilde Paris, M. Taché de la Pagerie et M. Villedieu","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273A.asp#D_ARTICLE_8","https://www.assemblee-nationale.fr/dyn/16/amendements/0273A/CION-DVP/CD67","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0273P1D1N000067.xml"
"PLF POUR 2023","Amendement n° 377 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","I-CF377","I","Non renseigné","Après l'article 8","Première délibération","Di Filippo Fabien",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273A.asp#D_ARTICLE_8","https://www.assemblee-nationale.fr/dyn/16/amendements/0273A/CION_FIN/CF377","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0273P1D1N000377.xml"
"PLF POUR 2023","Amendement n° 1068 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","I-CF1068","I","Non renseigné","Après l'article 3","Première délibération","Guiraud David","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273A.asp#D_ARTICLE_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0273A/CION_FIN/CF1068","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0273P1D1N001068.xml"
"PLF POUR 2023","Amendement n° 892 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","I-CF892","I","Non renseigné","Après l'article 5","Première délibération","Pochon Marie","  Mme Sas, Mme Arrighi, M. Ben Cheikh, M. Bayou, Mme Belluco, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, M. Raux, Mme Regol, Mme Rousseau, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273A.asp#D_ARTICLE_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0273A/CION_FIN/CF892","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0273P1D1N000892.xml"
"PLF POUR 2023","Amendement n° 591 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","I-CF591","I","Non renseigné","Après l'article 3","Première délibération","Louwagie Véronique","  Mme Dalloz, M. Viry, Mme Valentin, M. Taite, M. Portier, M. Nury, M. Neuder, M. Minot, Mme Frédérique Meunier, Mme Alexandra Martin, M. Kamardine, M. Hetzel, Mme Gruet, M. Gosselin, M. Forissier, M. Dumont, M. Dubois, Mme Corneloup, M. Cinieri, M. Fabrice Brun, M. Brigand, M. Bazin, Mme Anthoine et M. Jean-Pierre Vigier","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273A.asp#D_ARTICLE_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0273A/CION_FIN/CF591","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0273P1D1N000591.xml"
"PLF POUR 2023","Amendement n° 729 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","I-CF729","I","Non renseigné","Après l'article 3","Première délibération","Laqhila Mohamed",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273A.asp#D_ARTICLE_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0273A/CION_FIN/CF729","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0273P1D1N000729.xml"
"PLF POUR 2023","Amendement n° 1258 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","I-CF1258","I","Non renseigné","Article 5","Première délibération","Cazenave Thomas",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273A.asp#D_ARTICLE_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0273A/CION_FIN/CF1258","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0273P1D1N001258.xml"
"PLF POUR 2023","Amendement n° 1410 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","I-CF1410","I","Non renseigné","Après l'article 4","Première délibération","Le Grip Constance","  M. Bataillon, Mme Bergé, M. Lefèvre et les membres du groupe Renaissance","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273A.asp#D_ARTICLE_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0273A/CION_FIN/CF1410","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0273P1D1N001410.xml"
"PLF POUR 2023","Amendement n° 676 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","I-CF676","I","Non renseigné","Après l'article 4","Première délibération","Laqhila Mohamed",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273A.asp#D_ARTICLE_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0273A/CION_FIN/CF676","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0273P1D1N000676.xml"
"PLF POUR 2023","Amendement n° 305 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","I-CF305","I","Non renseigné","Après l'article 9","Première délibération","Descoeur Vincent",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273A.asp#D_ARTICLE_9","https://www.assemblee-nationale.fr/dyn/16/amendements/0273A/CION_FIN/CF305","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0273P1D1N000305.xml"
"PLF POUR 2023","Amendement n° 1149 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","I-CF1149","I","Non renseigné","Article 7","Première délibération","Pasquini Francesca","  Mme Sas, Mme Arrighi, M. Ben Cheikh, M. Bayou, Mme Belluco, Mme Chatelain, M. Fournier, Mme Garin, M. Julien-Laferrière, M. Iordanoff, Mme Laernoes, M. Peytavie, M. Lucas, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sebaihi, M. Taché, M. Thierry et Mme Taillé-Polian","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273A.asp#D_ARTICLE_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0273A/CION_FIN/CF1149","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0273P1D1N001149.xml"
"PLF POUR 2023","Amendement n° 640 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","I-CF640","I","Non renseigné","Article 15:","Première délibération","Peu Stéphane","  M. Chassaigne, M. Maillot, Mme Lebon, M. Sansu, M. Tellier et les membres du groupe de la Gauche démocrate et républicaine - NUPES","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273A.asp#D_ARTICLE_15","https://www.assemblee-nationale.fr/dyn/16/amendements/0273A/CION_FIN/CF640","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0273P1D1N000640.xml"
"PLF POUR 2023","Amendement n° 893 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","I-CF893","I","Non renseigné","Après l'article 11:","Première délibération","Thiériot Jean-Louis",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273A.asp#D_ARTICLE_11","https://www.assemblee-nationale.fr/dyn/16/amendements/0273A/CION_FIN/CF893","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0273P1D1N000893.xml"
"PLF POUR 2023","Amendement n° 409 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","I-CF409","I","Non renseigné","Article 14:","Première délibération","Descoeur Vincent",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273A.asp#D_ARTICLE_14","https://www.assemblee-nationale.fr/dyn/16/amendements/0273A/CION_FIN/CF409","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0273P1D1N000409.xml"
"PLF POUR 2023","Amendement n° 1276 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","I-CF1276","I","Non renseigné","Après l'article 7","Première délibération","Rolland Vincent",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273A.asp#D_ARTICLE_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0273A/CION_FIN/CF1276","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0273P1D1N001276.xml"
"PLF POUR 2023","Amendement n° 1024 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","I-CF1024","I","Non renseigné","Après l'article 7","Première délibération","Pochon Marie","  Mme Arrighi, M. Ben Cheikh, M. Bayou, Mme Belluco, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, M. Raux, Mme Regol, Mme Rousseau, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273A.asp#D_ARTICLE_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0273A/CION_FIN/CF1024","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0273P1D1N001024.xml"
"PLF POUR 2023","Amendement n° 578 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","I-CF578","I","Non renseigné","Après l'article 3","Première délibération","Arrighi Christine","  M. Bayou, Mme Batho, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273A.asp#D_ARTICLE_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0273A/CION_FIN/CF578","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0273P1D1N000578.xml"
"PLF POUR 2023","Amendement n° 1120 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","I-CF1120","I","Non renseigné","Après l'article 5","Première délibération","Ramos Richard",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273A.asp#D_ARTICLE_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0273A/CION_FIN/CF1120","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0273P1D1N001120.xml"
"PLF POUR 2023","Amendement n° 1132 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","I-CF1132","I","Non renseigné","Après l'article 5","Première délibération","Ramos Richard",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273A.asp#D_ARTICLE_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0273A/CION_FIN/CF1132","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0273P1D1N001132.xml"
"PLF POUR 2023","Amendement n° 1147 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","I-CF1147","I","Non renseigné","Après l'article 5","Première délibération","Ramos Richard",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273A.asp#D_ARTICLE_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0273A/CION_FIN/CF1147","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0273P1D1N001147.xml"
"PLF POUR 2023","Amendement n° 590 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","I-CF590","I","Non renseigné","Après l'article 4","Première délibération","Louwagie Véronique","  Mme Dalloz, M. Viry, Mme Valentin, M. Taite, M. Portier, M. Nury, M. Neuder, M. Minot, Mme Frédérique Meunier, Mme Alexandra Martin, M. Kamardine, M. Hetzel, Mme Gruet, M. Gosselin, M. Forissier, M. Dumont, M. Dubois, Mme Corneloup, M. Cinieri, M. Fabrice Brun, M. Brigand, M. Bazin, Mme Anthoine et M. Jean-Pierre Vigier","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273A.asp#D_ARTICLE_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0273A/CION_FIN/CF590","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0273P1D1N000590.xml"
"PLF POUR 2023","Amendement n° 549 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","I-CF549","I","Non renseigné","Après l'article 5","Première délibération","Brun Fabrice","  Mme Anthoine, M. Boucard, M. Bourgeaux, M. Bony, M. Descoeur, M. Dubois, M. Kamardine, M. Neuder, Mme Périgault, M. Taite, M. Vatin, M. Jean-Pierre Vigier et M. Viry","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273A.asp#D_ARTICLE_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0273A/CION_FIN/CF549","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0273P1D1N000549.xml"
"PLF POUR 2023","Amendement n° 621 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","I-CF621","I","Non renseigné","Après l'article 4","Première délibération","Brun Fabrice","  Mme Anthoine, M. Bony, M. Bourgeaux, M. Brigand, Mme Corneloup, M. Descoeur, Mme Duby-Muller, M. Forissier, Mme Gruet, M. Kamardine, M. Portier, M. Seitlinger, Mme Tabarot, M. Thiériot, Mme Valentin, M. Jean-Pierre Vigier et M. Viry","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273A.asp#D_ARTICLE_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0273A/CION_FIN/CF621","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0273P1D1N000621.xml"
"PLF POUR 2023","Amendement n° 84 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","I-CD84","I","Non renseigné","Article 7","Première délibération","Barthès Christophe","  Mme Alexandra Masson, M. Meurin, Mme Mathilde Paris, Mme Cousin, M. Villedieu, M. Taché de la Pagerie, M. Dragon, M. Bovet, M. Blairy et Mme Da Conceicao Carvalho","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273A.asp#D_ARTICLE_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0273A/CION-DVP/CD84","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0273P1D1N000084.xml"
"PLF POUR 2023","Amendement n° 907 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","I-CF907","I","Non renseigné","Article 12:","Première délibération","Tellier Jean-Marc","  Mme Lebon et M. Sansu","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273A.asp#D_ARTICLE_12","https://www.assemblee-nationale.fr/dyn/16/amendements/0273A/CION_FIN/CF907","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0273P1D1N000907.xml"
"PLF POUR 2023","Amendement n° 1153 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","I-CF1153","I","Non renseigné","Article 9","Première délibération","Pasquini Francesca","  Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, M. Fournier, Mme Chatelain, Mme Garin, M. Iordanoff, Mme Laernoes, M. Julien-Laferrière, M. Lucas, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273A.asp#D_ARTICLE_9","https://www.assemblee-nationale.fr/dyn/16/amendements/0273A/CION_FIN/CF1153","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0273P1D1N001153.xml"
"PLF POUR 2023","Amendement n° 1154 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","I-CF1154","I","Non renseigné","Article 9","Première délibération","Pasquini Francesca","  Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, M. Fournier, Mme Chatelain, Mme Garin, M. Iordanoff, Mme Laernoes, M. Julien-Laferrière, M. Lucas, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273A.asp#D_ARTICLE_9","https://www.assemblee-nationale.fr/dyn/16/amendements/0273A/CION_FIN/CF1154","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0273P1D1N001154.xml"
"PLF POUR 2023","Amendement n° 855 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","I-CF855","I","Non renseigné","Après l'article 5","Première délibération","Sas Eva","  Mme Arrighi, M. Ben Cheikh, Mme Batho, M. Bayou, Mme Belluco, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273A.asp#D_ARTICLE_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0273A/CION_FIN/CF855","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0273P1D1N000855.xml"
"PLF POUR 2023","Amendement n° 140 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","I-CF140","I","Non renseigné","Après l'article 3","Première délibération","Dalloz Marie-Christine","  Mme Louwagie, Mme Bonnivard et M. Hetzel","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273A.asp#D_ARTICLE_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0273A/CION_FIN/CF140","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0273P1D1N000140.xml"
"PLF POUR 2023","Amendement n° 297 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","I-CF297","I","Non renseigné","Après l'article 3","Première délibération","Le Fur Marc","  M. Portier, M. Bony, M. Thiériot et Mme Tabarot","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273A.asp#D_ARTICLE_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0273A/CION_FIN/CF297","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0273P1D1N000297.xml"
"PLF POUR 2023","Amendement n° 92 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","I-CD92","I","Non renseigné","Article 7","Première délibération","Cousin Annick","  M. Barthès, M. Blairy, M. Bovet, Mme Da Conceicao Carvalho, M. Dragon, Mme Alexandra Masson, rapporteure M. Meurin, Mme Mathilde Paris, M. Taché de la Pagerie et M. Villedieu","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273A.asp#D_ARTICLE_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0273A/CION-DVP/CD92","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0273P1D1N000092.xml"
"PLF POUR 2023","Amendement n° 59 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","I-CD59","I","Non renseigné","Article 7","Première délibération","Meurin Pierre","  M. Barthès, M. Blairy, M. Bovet, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, Mme Alexandra Masson, rapporteure Mme Mathilde Paris, M. Taché de la Pagerie, M. Villedieu et Mme Frigout","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273A.asp#D_ARTICLE_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0273A/CION-DVP/CD59","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0273P1D1N000059.xml"
"PLF POUR 2023","Amendement n° 62 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","I-CD62","I","Non renseigné","Après l'article 7","Première délibération","Meurin Pierre","  M. Barthès, M. Baubry, M. Blairy, M. Bovet, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, Mme Alexandra Masson, Mme Mathilde Paris, M. Taché de la Pagerie et M. Villedieu","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273A.asp#D_ARTICLE_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0273A/CION-DVP/CD62","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0273P1D1N000062.xml"
"PLF POUR 2023","Amendement n° 17 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","I-CD17","I","Non renseigné","Article 7","Première délibération","Lasserre Florence",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273A.asp#D_ARTICLE_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0273A/CION-DVP/CD17","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0273P1D1N000017.xml"
"PLF POUR 2023","Amendement n° 61 - PLF POUR 2023 - 1ère lecture (1ère assemblée saisie) - n° 273","I-CD61","I","Non renseigné","Après l'article 7","Première délibération","Meurin Pierre","  M. Barthès, M. Baubry, M. Blairy, M. Bovet, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, Mme Alexandra Masson, Mme Mathilde Paris, M. Taché de la Pagerie et M. Villedieu","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plf_2023","https://www.assemblee-nationale.fr/16/textes/0273A.asp#D_ARTICLE_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0273A/CION-DVP/CD61","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0273P1D1N000061.xml"
