"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"VISANT À SOUTENIR LES FEMMES QUI SOUFFRENT D'ENDOMÉTRIOSE","Amendement n° 1 - VISANT À SOUTENIR LES FEMMES QUI SOUFFRENT D'ENDOMÉTRIOSE - 1ère lecture (1ère assemblée saisie) - n° 1221","AS1","","Non renseigné","Après l'article PREMIER","Première délibération","Corneloup Josiane",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_femmes_endometrioses","https://www.assemblee-nationale.fr/16/textes/1221.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1221/CION-SOC/AS1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1221P0D1N000001.xml"
"VISANT À SOUTENIR LES FEMMES QUI SOUFFRENT D'ENDOMÉTRIOSE","Amendement n° 6 - VISANT À SOUTENIR LES FEMMES QUI SOUFFRENT D'ENDOMÉTRIOSE - 1ère lecture (1ère assemblée saisie) - n° 1221","AS6","","Rejeté","Après l'article PREMIER","Première délibération","Valentin Isabelle","  Mme Louwagie, M. Marleix, M. Bazin, Mme Corneloup, Mme Gruet, M. Juvin, M. Neuder, M. Vincendet et M. Viry","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_femmes_endometrioses","https://www.assemblee-nationale.fr/16/textes/1221.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1221/CION-SOC/AS6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1221P0D1N000006.xml"
"VISANT À SOUTENIR LES FEMMES QUI SOUFFRENT D'ENDOMÉTRIOSE","Amendement n° 7 - VISANT À SOUTENIR LES FEMMES QUI SOUFFRENT D'ENDOMÉTRIOSE - 1ère lecture (1ère assemblée saisie) - n° 1221","AS7","","Rejeté","Article PREMIER","Première délibération","Taché de la Pagerie Emmanuel rapporteur",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_femmes_endometrioses","https://www.assemblee-nationale.fr/16/textes/1221.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1221/CION-SOC/AS7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1221P0D1N000007.xml"
"VISANT À SOUTENIR LES FEMMES QUI SOUFFRENT D'ENDOMÉTRIOSE","Amendement n° 3 - VISANT À SOUTENIR LES FEMMES QUI SOUFFRENT D'ENDOMÉTRIOSE - 1ère lecture (1ère assemblée saisie) - n° 1221","AS3 (Rect)","","Rejeté","Après l'article PREMIER","Première délibération","Corneloup Josiane","  Mme Bonnivard, M. Brigand, M. Forissier, M. Bony, M. Bourgeaux, M. Dive, M. Cordier, M. Cinieri, M. Hetzel, Mme Valentin, M. Dubois et M. Neuder","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_femmes_endometrioses","https://www.assemblee-nationale.fr/16/textes/1221.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1221/CION-SOC/AS3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1221P0D1N000003.xml"
"VISANT À SOUTENIR LES FEMMES QUI SOUFFRENT D'ENDOMÉTRIOSE","Amendement n° 5 - VISANT À SOUTENIR LES FEMMES QUI SOUFFRENT D'ENDOMÉTRIOSE - 1ère lecture (1ère assemblée saisie) - n° 1221","AS5","","Retiré","Après l'article PREMIER","Première délibération","Valentin Isabelle","  Mme Louwagie, M. Marleix, M. Bazin, Mme Corneloup, Mme Gruet, M. Juvin, M. Neuder, M. Vincendet et M. Viry","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_femmes_endometrioses","https://www.assemblee-nationale.fr/16/textes/1221.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1221/CION-SOC/AS5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1221P0D1N000005.xml"
"VISANT À SOUTENIR LES FEMMES QUI SOUFFRENT D'ENDOMÉTRIOSE","Amendement n° 8 - VISANT À SOUTENIR LES FEMMES QUI SOUFFRENT D'ENDOMÉTRIOSE - 1ère lecture (1ère assemblée saisie) - n° 1221","AS8","","Rejeté","Article 2","Première délibération","Taché de la Pagerie Emmanuel rapporteur",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_femmes_endometrioses","https://www.assemblee-nationale.fr/16/textes/1221.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1221/CION-SOC/AS8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1221P0D1N000008.xml"
"VISANT À SOUTENIR LES FEMMES QUI SOUFFRENT D'ENDOMÉTRIOSE","Amendement n° 4 - VISANT À SOUTENIR LES FEMMES QUI SOUFFRENT D'ENDOMÉTRIOSE - 1ère lecture (1ère assemblée saisie) - n° 1221","AS4","","Rejeté","Article 2","Première délibération","Valentin Isabelle","  Mme Louwagie, M. Marleix, M. Bazin, Mme Corneloup, Mme Gruet, M. Juvin, M. Neuder, M. Vincendet et M. Viry","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_femmes_endometrioses","https://www.assemblee-nationale.fr/16/textes/1221.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1221/CION-SOC/AS4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1221P0D1N000004.xml"
"VISANT À SOUTENIR LES FEMMES QUI SOUFFRENT D'ENDOMÉTRIOSE","Amendement n° 2 - VISANT À SOUTENIR LES FEMMES QUI SOUFFRENT D'ENDOMÉTRIOSE - 1ère lecture (1ère assemblée saisie) - n° 1221","AS2","","Rejeté","Après l'article PREMIER","Première délibération","Corneloup Josiane","  Mme Bonnivard, M. Brigand, M. Forissier, M. Bony, M. Bourgeaux, M. Vatin, M. Dive, M. Cordier, M. Cinieri, M. Hetzel, Mme Valentin, M. Dubois, M. Neuder et M. Juvin","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_femmes_endometrioses","https://www.assemblee-nationale.fr/16/textes/1221.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1221/CION-SOC/AS2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1221P0D1N000002.xml"
"VISANT À SOUTENIR LES FEMMES QUI SOUFFRENT D'ENDOMÉTRIOSE","Amendement n° 19 - VISANT À SOUTENIR LES FEMMES QUI SOUFFRENT D'ENDOMÉTRIOSE - 1ère lecture (1ère assemblée saisie) - n° 1221","19","","Non renseigné","Après l'article 2","Première délibération","Valentin Isabelle","  Mme Louwagie, M. Marleix, Mme Anthoine, M. Bazin, Mme Bazin-Malgras, Mme Blin, Mme Bonnivard, M. Bony, M. Boucard, M. Bourgeaux, M. Breton, M. Brigand, M. Fabrice Brun, M. Cinieri, M. Ciotti, M. Cordier, Mme Corneloup, Mme D'Intorni, Mme Dalloz, M. Descoeur, M. Di Filippo, M. Dive, M. Dubois, Mme Duby-Muller, M. Dumont, M. Forissier, M. Gaultier, Mme Genevard, M. Gosselin, Mme Gruet, M. Habert-Dassault, M. Meyer Habib, M. Herbillon, M. Hetzel, M. Juvin, M. Kamardine, M. Le Fur, M. Emmanuel Maquet, Mme Martin (Alpes-Maritimes), Mme Frédérique Meunier, M. Minot, M. Neuder, M. Nury, M. Pauget, Mme Périgault, Mme Petex-Levet, M. Portier, M. Pradié, M. Ray, M. Rolland, M. Schellenberger, M. Seitlinger, Mme Serre, Mme Tabarot, M. Taite, M. Thiériot, M. Vatin, M. Vermorel-Marques, M. Jean-Pierre Vigier, M. Vincendet et M. Viry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_femmes_endometrioses","https://www.assemblee-nationale.fr/16/textes/1221.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1221/AN/19","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1221P0D1N000019.xml"
"VISANT À SOUTENIR LES FEMMES QUI SOUFFRENT D'ENDOMÉTRIOSE","Amendement n° 27 - VISANT À SOUTENIR LES FEMMES QUI SOUFFRENT D'ENDOMÉTRIOSE - 1ère lecture (1ère assemblée saisie) - n° 1221","27","","Non renseigné","TITRE","Première délibération","Autain Clémentine","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_femmes_endometrioses","https://www.assemblee-nationale.fr/16/textes/1221.asp#D_visant_a_soutenir_les_femmes_qui_souff","https://www.assemblee-nationale.fr/dyn/16/amendements/1221/AN/27","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1221P0D1N000027.xml"
"VISANT À SOUTENIR LES FEMMES QUI SOUFFRENT D'ENDOMÉTRIOSE","Amendement n° 3 - VISANT À SOUTENIR LES FEMMES QUI SOUFFRENT D'ENDOMÉTRIOSE - 1ère lecture (1ère assemblée saisie) - n° 1221","3","","Non renseigné","Après l'article PREMIER","Première délibération","Pauget Éric","  M. Bony, Mme Louwagie, M. Cinieri, Mme Martin (Alpes-Maritimes), M. Viry, Mme Bazin-Malgras, M. Forissier et Mme Anthoine","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_femmes_endometrioses","https://www.assemblee-nationale.fr/16/textes/1221.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1221/AN/3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1221P0D1N000003.xml"
"VISANT À SOUTENIR LES FEMMES QUI SOUFFRENT D'ENDOMÉTRIOSE","Amendement n° 5 - VISANT À SOUTENIR LES FEMMES QUI SOUFFRENT D'ENDOMÉTRIOSE - 1ère lecture (1ère assemblée saisie) - n° 1221","5","","Non renseigné","Après l'article PREMIER","Première délibération","Pauget Éric","  M. Bony, Mme Louwagie, M. Cinieri, Mme Martin (Alpes-Maritimes), M. Viry, Mme Bazin-Malgras, M. Forissier et Mme Anthoine","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_femmes_endometrioses","https://www.assemblee-nationale.fr/16/textes/1221.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1221/AN/5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1221P0D1N000005.xml"
"VISANT À SOUTENIR LES FEMMES QUI SOUFFRENT D'ENDOMÉTRIOSE","Amendement n° 7 - VISANT À SOUTENIR LES FEMMES QUI SOUFFRENT D'ENDOMÉTRIOSE - 1ère lecture (1ère assemblée saisie) - n° 1221","7","","Non renseigné","Après l'article PREMIER","Première délibération","Pauget Éric","  M. Bony, Mme Louwagie, M. Cinieri, Mme Martin (Alpes-Maritimes), M. Viry, Mme Bazin-Malgras, M. Forissier et Mme Anthoine","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_femmes_endometrioses","https://www.assemblee-nationale.fr/16/textes/1221.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1221/AN/7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1221P0D1N000007.xml"
"VISANT À SOUTENIR LES FEMMES QUI SOUFFRENT D'ENDOMÉTRIOSE","Amendement n° 1 - VISANT À SOUTENIR LES FEMMES QUI SOUFFRENT D'ENDOMÉTRIOSE - 1ère lecture (1ère assemblée saisie) - n° 1221","1","","Non renseigné","Après l'article PREMIER","Première délibération","Pauget Éric","  M. Bony, Mme Louwagie, M. Cinieri, Mme Martin (Alpes-Maritimes), M. Viry, Mme Bazin-Malgras, M. Forissier et Mme Anthoine","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_femmes_endometrioses","https://www.assemblee-nationale.fr/16/textes/1221.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1221/AN/1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1221P0D1N000001.xml"
"VISANT À SOUTENIR LES FEMMES QUI SOUFFRENT D'ENDOMÉTRIOSE","Amendement n° 8 - VISANT À SOUTENIR LES FEMMES QUI SOUFFRENT D'ENDOMÉTRIOSE - 1ère lecture (1ère assemblée saisie) - n° 1221","8","","Non renseigné","Article PREMIER","Première délibération","Pauget Éric","  M. Bony, Mme Louwagie, M. Cinieri, Mme Martin (Alpes-Maritimes), M. Viry, Mme Bazin-Malgras, M. Forissier et Mme Anthoine","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_femmes_endometrioses","https://www.assemblee-nationale.fr/16/textes/1221.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1221/AN/8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1221P0D1N000008.xml"
"VISANT À SOUTENIR LES FEMMES QUI SOUFFRENT D'ENDOMÉTRIOSE","Amendement n° 10 - VISANT À SOUTENIR LES FEMMES QUI SOUFFRENT D'ENDOMÉTRIOSE - 1ère lecture (1ère assemblée saisie) - n° 1221","10","","Non renseigné","Article PREMIER","Première délibération","Pauget Éric","  M. Bony, Mme Louwagie, M. Cinieri, Mme Martin (Alpes-Maritimes), M. Viry, Mme Bazin-Malgras, M. Forissier et Mme Anthoine","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_femmes_endometrioses","https://www.assemblee-nationale.fr/16/textes/1221.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1221/AN/10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1221P0D1N000010.xml"
"VISANT À SOUTENIR LES FEMMES QUI SOUFFRENT D'ENDOMÉTRIOSE","Amendement n° 9 - VISANT À SOUTENIR LES FEMMES QUI SOUFFRENT D'ENDOMÉTRIOSE - 1ère lecture (1ère assemblée saisie) - n° 1221","9","","Non renseigné","Article PREMIER","Première délibération","Pauget Éric","  M. Bony, Mme Louwagie, M. Cinieri, Mme Martin (Alpes-Maritimes), M. Viry, Mme Bazin-Malgras, M. Forissier et Mme Anthoine","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_femmes_endometrioses","https://www.assemblee-nationale.fr/16/textes/1221.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1221/AN/9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1221P0D1N000009.xml"
"VISANT À SOUTENIR LES FEMMES QUI SOUFFRENT D'ENDOMÉTRIOSE","Amendement n° 4 - VISANT À SOUTENIR LES FEMMES QUI SOUFFRENT D'ENDOMÉTRIOSE - 1ère lecture (1ère assemblée saisie) - n° 1221","4","","Non renseigné","Après l'article PREMIER","Première délibération","Pauget Éric","  M. Bony, Mme Louwagie, M. Cinieri, Mme Martin (Alpes-Maritimes), M. Viry, Mme Bazin-Malgras, M. Forissier et Mme Anthoine","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_femmes_endometrioses","https://www.assemblee-nationale.fr/16/textes/1221.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1221/AN/4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1221P0D1N000004.xml"
"VISANT À SOUTENIR LES FEMMES QUI SOUFFRENT D'ENDOMÉTRIOSE","Amendement n° 2 - VISANT À SOUTENIR LES FEMMES QUI SOUFFRENT D'ENDOMÉTRIOSE - 1ère lecture (1ère assemblée saisie) - n° 1221","2","","Non renseigné","Après l'article PREMIER","Première délibération","Pauget Éric","  M. Bony, Mme Louwagie, M. Cinieri, Mme Martin (Alpes-Maritimes), M. Viry, Mme Bazin-Malgras, M. Forissier et Mme Anthoine","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_femmes_endometrioses","https://www.assemblee-nationale.fr/16/textes/1221.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1221/AN/2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1221P0D1N000002.xml"
"VISANT À SOUTENIR LES FEMMES QUI SOUFFRENT D'ENDOMÉTRIOSE","Amendement n° 26 - VISANT À SOUTENIR LES FEMMES QUI SOUFFRENT D'ENDOMÉTRIOSE - 1ère lecture (1ère assemblée saisie) - n° 1221","26","","Non renseigné","TITRE","Première délibération","Riotton Véronique","  M. Pierre Cazeneuve, M. Ferracci et Mme Spillebout","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_femmes_endometrioses","https://www.assemblee-nationale.fr/16/textes/1221.asp#D_visant_a_soutenir_les_femmes_qui_souff","https://www.assemblee-nationale.fr/dyn/16/amendements/1221/AN/26","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1221P0D1N000026.xml"
"VISANT À SOUTENIR LES FEMMES QUI SOUFFRENT D'ENDOMÉTRIOSE","Amendement n° 30 - VISANT À SOUTENIR LES FEMMES QUI SOUFFRENT D'ENDOMÉTRIOSE - 1ère lecture (1ère assemblée saisie) - n° 1221","30","","Non renseigné","TITRE","Première délibération","Etienne Martine","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_femmes_endometrioses","https://www.assemblee-nationale.fr/16/textes/1221.asp#D_visant_a_soutenir_les_femmes_qui_souff","https://www.assemblee-nationale.fr/dyn/16/amendements/1221/AN/30","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1221P0D1N000030.xml"
"VISANT À SOUTENIR LES FEMMES QUI SOUFFRENT D'ENDOMÉTRIOSE","Amendement n° 25 - VISANT À SOUTENIR LES FEMMES QUI SOUFFRENT D'ENDOMÉTRIOSE - 1ère lecture (1ère assemblée saisie) - n° 1221","25","","Non renseigné","TITRE","Première délibération","Riotton Véronique","  Mme Lebec, M. Terlier et Mme Abadie","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_femmes_endometrioses","https://www.assemblee-nationale.fr/16/textes/1221.asp#D_visant_a_soutenir_les_femmes_qui_souff","https://www.assemblee-nationale.fr/dyn/16/amendements/1221/AN/25","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1221P0D1N000025.xml"
"VISANT À SOUTENIR LES FEMMES QUI SOUFFRENT D'ENDOMÉTRIOSE","Amendement n° 29 - VISANT À SOUTENIR LES FEMMES QUI SOUFFRENT D'ENDOMÉTRIOSE - 1ère lecture (1ère assemblée saisie) - n° 1221","29","","Non renseigné","TITRE","Première délibération","Autain Clémentine","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_femmes_endometrioses","https://www.assemblee-nationale.fr/16/textes/1221.asp#D_visant_a_soutenir_les_femmes_qui_souff","https://www.assemblee-nationale.fr/dyn/16/amendements/1221/AN/29","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1221P0D1N000029.xml"
"VISANT À SOUTENIR LES FEMMES QUI SOUFFRENT D'ENDOMÉTRIOSE","Amendement n° 24 - VISANT À SOUTENIR LES FEMMES QUI SOUFFRENT D'ENDOMÉTRIOSE - 1ère lecture (1ère assemblée saisie) - n° 1221","24","","Non renseigné","TITRE","Première délibération","Riotton Véronique","  Mme Lebec, M. Ferracci, M. Haddad et Mme Spillebout","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_femmes_endometrioses","https://www.assemblee-nationale.fr/16/textes/1221.asp#D_visant_a_soutenir_les_femmes_qui_souff","https://www.assemblee-nationale.fr/dyn/16/amendements/1221/AN/24","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1221P0D1N000024.xml"
"VISANT À SOUTENIR LES FEMMES QUI SOUFFRENT D'ENDOMÉTRIOSE","Amendement n° 32 - VISANT À SOUTENIR LES FEMMES QUI SOUFFRENT D'ENDOMÉTRIOSE - 1ère lecture (1ère assemblée saisie) - n° 1221","32","","Non renseigné","TITRE","Première délibération","Etienne Martine","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_femmes_endometrioses","https://www.assemblee-nationale.fr/16/textes/1221.asp#D_visant_a_soutenir_les_femmes_qui_souff","https://www.assemblee-nationale.fr/dyn/16/amendements/1221/AN/32","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1221P0D1N000032.xml"
